tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15adf650d7cabf03403165fe78e31b74ca6d6921388cc272598f2fc7b444e247,-1,0,1,0.04114497,1642435460,Ticket,aa20add06dceb86a683dc4c8bf4d2208ea22b1929c09a8a35443cebb0e40ee6a
15adf650d7cabf03403165fe78e31b74ca6d6921388cc272598f2fc7b444e247,-1,1,1,119.74218778,1642435460,Ticket,aa20add06dceb86a683dc4c8bf4d2208ea22b1929c09a8a35443cebb0e40ee6a
1e46241c30319367c909fac7a626a4010f0976f2ac57155e21a7d00030067ecc,-1,1,1,119.74218778,1642435460,Ticket,aa20add06dceb86a683dc4c8bf4d2208ea22b1929c09a8a35443cebb0e40ee6a
1e46241c30319367c909fac7a626a4010f0976f2ac57155e21a7d00030067ecc,-1,0,1,0.04114497,1642435460,Ticket,aa20add06dceb86a683dc4c8bf4d2208ea22b1929c09a8a35443cebb0e40ee6a
236a3936f02eefb2602c91e67e6bdef112844c2ee8ff0353e9b3107e300320e4,-1,0,1,0.04114497,1642435460,Ticket,aa20add06dceb86a683dc4c8bf4d2208ea22b1929c09a8a35443cebb0e40ee6a
236a3936f02eefb2602c91e67e6bdef112844c2ee8ff0353e9b3107e300320e4,-1,1,1,119.74218778,1642435460,Ticket,aa20add06dceb86a683dc4c8bf4d2208ea22b1929c09a8a35443cebb0e40ee6a
29e066562602ac9614b96f8d7016be9248a76dd5a6d72919f09640c5edf67ee8,-1,1,1,119.74218778,1642435460,Ticket,aa20add06dceb86a683dc4c8bf4d2208ea22b1929c09a8a35443cebb0e40ee6a
29e066562602ac9614b96f8d7016be9248a76dd5a6d72919f09640c5edf67ee8,-1,0,1,0.04114497,1642435460,Ticket,aa20add06dceb86a683dc4c8bf4d2208ea22b1929c09a8a35443cebb0e40ee6a
29e409bc47bd311f38901be6ecb192ca784384b6e7b6daaacc6c0dc04152b20a,-1,0,1,0.04114497,1642435460,Ticket,aa20add06dceb86a683dc4c8bf4d2208ea22b1929c09a8a35443cebb0e40ee6a
29e409bc47bd311f38901be6ecb192ca784384b6e7b6daaacc6c0dc04152b20a,-1,1,1,119.74218778,1642435460,Ticket,aa20add06dceb86a683dc4c8bf4d2208ea22b1929c09a8a35443cebb0e40ee6a
3bfd641430454b7d556a7ec6e9e8458faf9fa28130fcc10635f0659c57342315,-1,1,1,119.74218778,1642435460,Ticket,aa20add06dceb86a683dc4c8bf4d2208ea22b1929c09a8a35443cebb0e40ee6a
3bfd641430454b7d556a7ec6e9e8458faf9fa28130fcc10635f0659c57342315,-1,0,1,0.04114497,1642435460,Ticket,aa20add06dceb86a683dc4c8bf4d2208ea22b1929c09a8a35443cebb0e40ee6a
3d7db509906a9c26cc5faa73fde45dd4772e35bb8743c8ebe82496e2cdbb6f3b,-1,1,1,119.74218778,1642435460,Ticket,aa20add06dceb86a683dc4c8bf4d2208ea22b1929c09a8a35443cebb0e40ee6a
3d7db509906a9c26cc5faa73fde45dd4772e35bb8743c8ebe82496e2cdbb6f3b,-1,0,1,0.04114497,1642435460,Ticket,aa20add06dceb86a683dc4c8bf4d2208ea22b1929c09a8a35443cebb0e40ee6a
429e59a07650955ee5e2bdb42e2b0699007ec5e7570c3d6c52ceea4b13c200fd,-1,0,1,0.04114497,1642435460,Ticket,aa20add06dceb86a683dc4c8bf4d2208ea22b1929c09a8a35443cebb0e40ee6a
429e59a07650955ee5e2bdb42e2b0699007ec5e7570c3d6c52ceea4b13c200fd,-1,1,1,119.74218778,1642435460,Ticket,aa20add06dceb86a683dc4c8bf4d2208ea22b1929c09a8a35443cebb0e40ee6a
436824cdb9a9cad5483fc64d60acbc71f5da070fe1df8b9ae6e4241b9dcb010c,-1,0,1,0.04114497,1642435460,Ticket,aa20add06dceb86a683dc4c8bf4d2208ea22b1929c09a8a35443cebb0e40ee6a
436824cdb9a9cad5483fc64d60acbc71f5da070fe1df8b9ae6e4241b9dcb010c,-1,1,1,119.74218778,1642435460,Ticket,aa20add06dceb86a683dc4c8bf4d2208ea22b1929c09a8a35443cebb0e40ee6a
