tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
563e77a08b0b58253687f7ff6fbc96ca394a1df7960440e500fed8a6435b6b19,-1,27,1,12.72712268,1615217826,Regular,450cf105798e597cab71f19f8eafb0fefabe970d02fe30191767b41945ca03d3
563e77a08b0b58253687f7ff6fbc96ca394a1df7960440e500fed8a6435b6b19,-1,29,1,12.72712268,1615217826,Regular,450cf105798e597cab71f19f8eafb0fefabe970d02fe30191767b41945ca03d3
563e77a08b0b58253687f7ff6fbc96ca394a1df7960440e500fed8a6435b6b19,-1,28,1,0.05664726,1615217826,Regular,450cf105798e597cab71f19f8eafb0fefabe970d02fe30191767b41945ca03d3
563e77a08b0b58253687f7ff6fbc96ca394a1df7960440e500fed8a6435b6b19,-1,24,1,0.05664726,1615217826,Regular,450cf105798e597cab71f19f8eafb0fefabe970d02fe30191767b41945ca03d3
563e77a08b0b58253687f7ff6fbc96ca394a1df7960440e500fed8a6435b6b19,-1,25,1,12.72712268,1615217826,Regular,450cf105798e597cab71f19f8eafb0fefabe970d02fe30191767b41945ca03d3
563e77a08b0b58253687f7ff6fbc96ca394a1df7960440e500fed8a6435b6b19,-1,26,1,0.05664726,1615217826,Regular,450cf105798e597cab71f19f8eafb0fefabe970d02fe30191767b41945ca03d3
b3f368f96c78caf0a991b64986330ec3d98a644521bbc169516ad5e46eb2cbf0,-1,1,1,12.72712268,1614686412,Ticket,450cf105798e597cab71f19f8eafb0fefabe970d02fe30191767b41945ca03d3
b3f368f96c78caf0a991b64986330ec3d98a644521bbc169516ad5e46eb2cbf0,-1,0,1,0.05664726,1614686412,Ticket,450cf105798e597cab71f19f8eafb0fefabe970d02fe30191767b41945ca03d3
ecf796851ff7f60a82b10fc90f6944d22bcbe3b8aec0d408aa19c23359f63799,-1,1,1,12.72712268,1614686412,Ticket,450cf105798e597cab71f19f8eafb0fefabe970d02fe30191767b41945ca03d3
ecf796851ff7f60a82b10fc90f6944d22bcbe3b8aec0d408aa19c23359f63799,-1,0,1,0.05664726,1614686412,Ticket,450cf105798e597cab71f19f8eafb0fefabe970d02fe30191767b41945ca03d3
80b85c3cb45c467733c7ef17556e59fb0baddec0979dd6e0e59d623057b62ad3,-1,1,1,12.72712268,1614686284,Ticket,450cf105798e597cab71f19f8eafb0fefabe970d02fe30191767b41945ca03d3
80b85c3cb45c467733c7ef17556e59fb0baddec0979dd6e0e59d623057b62ad3,-1,0,1,0.05664726,1614686284,Ticket,450cf105798e597cab71f19f8eafb0fefabe970d02fe30191767b41945ca03d3
0c4fdeb7b672c86fd40a94709a4345f746e66bfbacd191d45b0c53371987c671,-1,0,1,0.05664726,1614685311,Ticket,450cf105798e597cab71f19f8eafb0fefabe970d02fe30191767b41945ca03d3
0c4fdeb7b672c86fd40a94709a4345f746e66bfbacd191d45b0c53371987c671,-1,1,1,12.72712268,1614685311,Ticket,450cf105798e597cab71f19f8eafb0fefabe970d02fe30191767b41945ca03d3
2927f044bcaa57cd942597832a41b7a0bca0a1422783af5c5238bc5cd8f4875f,-1,1,1,12.72712268,1614685311,Ticket,450cf105798e597cab71f19f8eafb0fefabe970d02fe30191767b41945ca03d3
2927f044bcaa57cd942597832a41b7a0bca0a1422783af5c5238bc5cd8f4875f,-1,0,1,0.05664726,1614685311,Ticket,450cf105798e597cab71f19f8eafb0fefabe970d02fe30191767b41945ca03d3
5cd5896ca319851b78416fc5d8e672fb29b5c44340be5d487a661e6c98e377cf,-1,0,1,0.05664726,1614685311,Ticket,450cf105798e597cab71f19f8eafb0fefabe970d02fe30191767b41945ca03d3
5cd5896ca319851b78416fc5d8e672fb29b5c44340be5d487a661e6c98e377cf,-1,1,1,12.72712268,1614685311,Ticket,450cf105798e597cab71f19f8eafb0fefabe970d02fe30191767b41945ca03d3
8ef89dd86970bfb1d5648ecefa615e6bcfc64eaef2040e37097c66153725b612,-1,0,1,0.05664726,1614685311,Ticket,450cf105798e597cab71f19f8eafb0fefabe970d02fe30191767b41945ca03d3
8ef89dd86970bfb1d5648ecefa615e6bcfc64eaef2040e37097c66153725b612,-1,1,1,12.72712268,1614685311,Ticket,450cf105798e597cab71f19f8eafb0fefabe970d02fe30191767b41945ca03d3
d904dff3bd2f93f16988d956ab7b2d0ca7a3cf3867aead7bf79056d83fe2a2c5,-1,1,1,12.72712268,1614685311,Ticket,450cf105798e597cab71f19f8eafb0fefabe970d02fe30191767b41945ca03d3
d904dff3bd2f93f16988d956ab7b2d0ca7a3cf3867aead7bf79056d83fe2a2c5,-1,0,1,0.05664726,1614685311,Ticket,450cf105798e597cab71f19f8eafb0fefabe970d02fe30191767b41945ca03d3
e981950b81ae9ed29097c0bbd6deddaad63d41eb7c16797b9788a35993716463,-1,1,1,12.72712268,1614685311,Ticket,450cf105798e597cab71f19f8eafb0fefabe970d02fe30191767b41945ca03d3
e981950b81ae9ed29097c0bbd6deddaad63d41eb7c16797b9788a35993716463,-1,0,1,0.05664726,1614685311,Ticket,450cf105798e597cab71f19f8eafb0fefabe970d02fe30191767b41945ca03d3
474aee31121e1a35c72513fbf0978d5389fc7186f16a9e46b6e04d4265c0aedf,-1,1,1,12.72712268,1614684950,Ticket,450cf105798e597cab71f19f8eafb0fefabe970d02fe30191767b41945ca03d3
474aee31121e1a35c72513fbf0978d5389fc7186f16a9e46b6e04d4265c0aedf,-1,0,1,0.05664726,1614684950,Ticket,450cf105798e597cab71f19f8eafb0fefabe970d02fe30191767b41945ca03d3
4ab4e5f6f7c386c94b8b251a5a39265a035e7fec6a16fcc80dbbaf2892795948,-1,0,1,0.05664726,1614684950,Ticket,450cf105798e597cab71f19f8eafb0fefabe970d02fe30191767b41945ca03d3
4ab4e5f6f7c386c94b8b251a5a39265a035e7fec6a16fcc80dbbaf2892795948,-1,1,1,12.72712268,1614684950,Ticket,450cf105798e597cab71f19f8eafb0fefabe970d02fe30191767b41945ca03d3
5b502a4348c17bc304dbdc4e5fb14dddfbc01f7a6a2eb404d90a321f91bd6d17,-1,0,1,0.05664726,1614684950,Ticket,450cf105798e597cab71f19f8eafb0fefabe970d02fe30191767b41945ca03d3
5b502a4348c17bc304dbdc4e5fb14dddfbc01f7a6a2eb404d90a321f91bd6d17,-1,1,1,12.72712268,1614684950,Ticket,450cf105798e597cab71f19f8eafb0fefabe970d02fe30191767b41945ca03d3
79fa86cda140eb73dab98c4759c71b113283df71e42742d43fe71ed684df2d8e,-1,0,1,0.05664726,1614684950,Ticket,450cf105798e597cab71f19f8eafb0fefabe970d02fe30191767b41945ca03d3
79fa86cda140eb73dab98c4759c71b113283df71e42742d43fe71ed684df2d8e,-1,1,1,12.72712268,1614684950,Ticket,450cf105798e597cab71f19f8eafb0fefabe970d02fe30191767b41945ca03d3
ab4efcb31120ac64c600cc6329651b72f0bc024e6e0cf1a5f41ec47c840e61bb,-1,0,1,0.05664726,1614684950,Ticket,450cf105798e597cab71f19f8eafb0fefabe970d02fe30191767b41945ca03d3
ab4efcb31120ac64c600cc6329651b72f0bc024e6e0cf1a5f41ec47c840e61bb,-1,1,1,12.72712268,1614684950,Ticket,450cf105798e597cab71f19f8eafb0fefabe970d02fe30191767b41945ca03d3
ada396db6ec6c219b94ea135fa429b557670ba9ec6a815d7a8ad73bfa1c13989,-1,0,1,0.05664726,1614684950,Ticket,450cf105798e597cab71f19f8eafb0fefabe970d02fe30191767b41945ca03d3
ada396db6ec6c219b94ea135fa429b557670ba9ec6a815d7a8ad73bfa1c13989,-1,1,1,12.72712268,1614684950,Ticket,450cf105798e597cab71f19f8eafb0fefabe970d02fe30191767b41945ca03d3
b9294f86312dc907e6b0e752f1ee5e1d96a67166d9d5841d7684bbe3509208b3,-1,0,1,0.05664726,1614684950,Ticket,450cf105798e597cab71f19f8eafb0fefabe970d02fe30191767b41945ca03d3
b9294f86312dc907e6b0e752f1ee5e1d96a67166d9d5841d7684bbe3509208b3,-1,1,1,12.72712268,1614684950,Ticket,450cf105798e597cab71f19f8eafb0fefabe970d02fe30191767b41945ca03d3
450cf105798e597cab71f19f8eafb0fefabe970d02fe30191767b41945ca03d3,1,2,1,0.05664726,1614684862,Regular,563e77a08b0b58253687f7ff6fbc96ca394a1df7960440e500fed8a6435b6b19
450cf105798e597cab71f19f8eafb0fefabe970d02fe30191767b41945ca03d3,1,22,1,0.05664726,1614684862,Regular,ada396db6ec6c219b94ea135fa429b557670ba9ec6a815d7a8ad73bfa1c13989
450cf105798e597cab71f19f8eafb0fefabe970d02fe30191767b41945ca03d3,1,23,1,12.72712268,1614684862,Regular,ada396db6ec6c219b94ea135fa429b557670ba9ec6a815d7a8ad73bfa1c13989
450cf105798e597cab71f19f8eafb0fefabe970d02fe30191767b41945ca03d3,1,34,1,0.05664726,1614684862,Regular,474aee31121e1a35c72513fbf0978d5389fc7186f16a9e46b6e04d4265c0aedf
450cf105798e597cab71f19f8eafb0fefabe970d02fe30191767b41945ca03d3,1,35,1,12.72712268,1614684862,Regular,474aee31121e1a35c72513fbf0978d5389fc7186f16a9e46b6e04d4265c0aedf
450cf105798e597cab71f19f8eafb0fefabe970d02fe30191767b41945ca03d3,1,8,1,0.05664726,1614684862,Regular,5b502a4348c17bc304dbdc4e5fb14dddfbc01f7a6a2eb404d90a321f91bd6d17
450cf105798e597cab71f19f8eafb0fefabe970d02fe30191767b41945ca03d3,1,9,1,12.72712268,1614684862,Regular,5b502a4348c17bc304dbdc4e5fb14dddfbc01f7a6a2eb404d90a321f91bd6d17
450cf105798e597cab71f19f8eafb0fefabe970d02fe30191767b41945ca03d3,1,26,1,0.05664726,1614684862,Regular,ab4efcb31120ac64c600cc6329651b72f0bc024e6e0cf1a5f41ec47c840e61bb
450cf105798e597cab71f19f8eafb0fefabe970d02fe30191767b41945ca03d3,1,27,1,12.72712268,1614684862,Regular,ab4efcb31120ac64c600cc6329651b72f0bc024e6e0cf1a5f41ec47c840e61bb
