tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
991fd4c4c01d89e74c3c8a794ace33a0bf3f9faf991a7282e6d72ff96d761d76,-1,1,1,106.91976118,1562739442,Vote,e70c88e1b9ae7ec3200298526bf171188e69e303809be5fd0ab667f60f024825
7bb3eaea4f866941d37bdaef1be6d97ed396a2a2ed269c409cd4af1702395033,-1,1,1,106.91976118,1562148086,Vote,adc73ceb63f32ccad34f31249b2047e6b9e3cacb92036d91ff955e5419e35266
43c0a62983c52f49bb5229f75c145d4cd7949d0f30bb5e2e73093ce9e6a2bf95,-1,1,1,106.91976118,1561188213,Vote,3c3d50e0c0c4573ff9dc61d4586688923423b76fb478ed0853338ff9ea5766e8
d4065cfa8e7592d49432877df5ea4adcd67d9150c0c0aa7dd70280da95d595d2,-1,1,1,106.91976118,1559763311,Vote,b7958eb61098575ba0d45a80a23f9f3df1da99377f03383ea212ecf31d792942
1f13689735a5f9d22747ad0ab329a367be19635af4c24fcd0b46c470b9874009,-1,1,1,106.91976118,1559579828,Vote,be54b43e9144a8d3518e9688d5082c95fa4cfd95fc85d63de3cccaf0d3dad4f3
32178040145c3909af7cf5e8942f18f8f22f369a0fbe71bc8a8bb8197c37c65f,-1,1,1,106.91976118,1559244541,Vote,45741157b3240627462f09601a78f6d26f114cbc7cc77cf810afba55c806d3ba
e158cf3a9d1e6c64d40fdbc1c5ce5785f800d52c0ee8de5b19c6d63d84d0f0a3,-1,1,1,106.91976118,1559022432,Vote,5fd317654d4b94660ae5e0bf5539e7b873b5db65b5afbe78e7267981318ca74b
4750fa9e84e71ca9981f0fe1b3fa76f41e216c54e572e85fcaf2426b12fe6c8e,-1,1,1,106.91976118,1558629214,Vote,bf3e8ee3071c66a9f1bde3e484ca2647216697f374586c14a3ffa8ca1ea94b8d
6c96f2e30900d1a27db0762cacbba9d25c5787b99d7f4834aaa7e0aaf61249a9,-1,1,1,106.91976118,1558304953,Vote,a02a3d8b21180a6254dbaa1e2d8c058fd55aac1e1f9b032a2e4ba33c8ad08b85
01c38c2c837216a69b09885b989c7c92068a6b4d475bb82530f96bfbb006f0f4,-1,1,1,106.91976118,1558300877,Vote,aef5676100a3739a34b5b51504b5b3ce47bfa3f4c3ec5fdb1b2b0cece6dda62d
703304c65c6620075a158b6e2bca3a57517cf0e1c269b795e8b7ce9c49b2eaec,-1,1,1,106.91976118,1558191253,Vote,ef03a78e246a46f730590cb81e8b9496af2397a786fffda2debf39eca10957b7
76f72398c7f1ced4f07d6aa1aaf32adb7c02e5c45e32faf7bd71f4d3152d5b6a,-1,1,1,106.91976118,1558051343,Vote,105cd6161478799a744550566c9c978f364900200159d167e1d746f0990fdd49
6a25827dcc281e5a34d373b4ee4a02e84cac030a24652e143691c67239c6bcdb,-1,1,1,106.91976118,1557833096,Vote,19f7e112f2a164ddbf8ccfda420967626548f0dcd01925bad5a4e64e9ef17d91
105cd6161478799a744550566c9c978f364900200159d167e1d746f0990fdd49,1,0,1,106.91976118,1557684989,Ticket,76f72398c7f1ced4f07d6aa1aaf32adb7c02e5c45e32faf7bd71f4d3152d5b6a
3c3d50e0c0c4573ff9dc61d4586688923423b76fb478ed0853338ff9ea5766e8,1,0,1,106.91976118,1557684989,Ticket,43c0a62983c52f49bb5229f75c145d4cd7949d0f30bb5e2e73093ce9e6a2bf95
5fd317654d4b94660ae5e0bf5539e7b873b5db65b5afbe78e7267981318ca74b,1,0,1,106.91976118,1557684989,Ticket,e158cf3a9d1e6c64d40fdbc1c5ce5785f800d52c0ee8de5b19c6d63d84d0f0a3
adc73ceb63f32ccad34f31249b2047e6b9e3cacb92036d91ff955e5419e35266,1,0,1,106.91976118,1557684989,Ticket,7bb3eaea4f866941d37bdaef1be6d97ed396a2a2ed269c409cd4af1702395033
e70c88e1b9ae7ec3200298526bf171188e69e303809be5fd0ab667f60f024825,1,0,1,106.91976118,1557684989,Ticket,991fd4c4c01d89e74c3c8a794ace33a0bf3f9faf991a7282e6d72ff96d761d76
ef03a78e246a46f730590cb81e8b9496af2397a786fffda2debf39eca10957b7,1,0,1,106.91976118,1557684989,Ticket,703304c65c6620075a158b6e2bca3a57517cf0e1c269b795e8b7ce9c49b2eaec
