tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
646369a1500b3b0b8c396eb5685a1f9fc9844ebf22639271fe70645b3f38eb66,-1,0,1,0.02615987,1679504366,Ticket,b2e750410fe2462626f12ab456b3291016f8e0c0194f1dae7cea64c5797008e6
646369a1500b3b0b8c396eb5685a1f9fc9844ebf22639271fe70645b3f38eb66,-1,1,1,18.68717244,1679504366,Ticket,b2e750410fe2462626f12ab456b3291016f8e0c0194f1dae7cea64c5797008e6
64e95fdc895f7cbda34486448fd5999a0468699b48b45f4d0ae97b478639f4c6,-1,0,1,0.02615987,1679504366,Ticket,b2e750410fe2462626f12ab456b3291016f8e0c0194f1dae7cea64c5797008e6
64e95fdc895f7cbda34486448fd5999a0468699b48b45f4d0ae97b478639f4c6,-1,1,1,18.68717244,1679504366,Ticket,b2e750410fe2462626f12ab456b3291016f8e0c0194f1dae7cea64c5797008e6
72a02a2ba1eeb142f8882eeba1cf820f7ce64b1c3085a380a3a6ee150ec56fe8,-1,1,1,18.68717244,1679504366,Ticket,b2e750410fe2462626f12ab456b3291016f8e0c0194f1dae7cea64c5797008e6
72a02a2ba1eeb142f8882eeba1cf820f7ce64b1c3085a380a3a6ee150ec56fe8,-1,0,1,0.02615987,1679504366,Ticket,b2e750410fe2462626f12ab456b3291016f8e0c0194f1dae7cea64c5797008e6
b1387e8e7e46c0c60b123e6fdd7e0f876929c4ffed93cde19bed49a07ec6fdbf,-1,0,1,0.02615987,1679504366,Ticket,b2e750410fe2462626f12ab456b3291016f8e0c0194f1dae7cea64c5797008e6
b1387e8e7e46c0c60b123e6fdd7e0f876929c4ffed93cde19bed49a07ec6fdbf,-1,1,1,18.68717244,1679504366,Ticket,b2e750410fe2462626f12ab456b3291016f8e0c0194f1dae7cea64c5797008e6
dfd32318ae44f2620aa5dd698d0608e3f06444de0d3a8a11dc98639fda45d328,-1,1,1,18.68717244,1679504366,Ticket,b2e750410fe2462626f12ab456b3291016f8e0c0194f1dae7cea64c5797008e6
dfd32318ae44f2620aa5dd698d0608e3f06444de0d3a8a11dc98639fda45d328,-1,0,1,0.02615987,1679504366,Ticket,b2e750410fe2462626f12ab456b3291016f8e0c0194f1dae7cea64c5797008e6
b2e750410fe2462626f12ab456b3291016f8e0c0194f1dae7cea64c5797008e6,1,1,1,18.68717244,1679504207,Regular,dfd32318ae44f2620aa5dd698d0608e3f06444de0d3a8a11dc98639fda45d328
b2e750410fe2462626f12ab456b3291016f8e0c0194f1dae7cea64c5797008e6,1,4,1,0.02615987,1679504207,Regular,b1387e8e7e46c0c60b123e6fdd7e0f876929c4ffed93cde19bed49a07ec6fdbf
b2e750410fe2462626f12ab456b3291016f8e0c0194f1dae7cea64c5797008e6,1,5,1,18.68717244,1679504207,Regular,b1387e8e7e46c0c60b123e6fdd7e0f876929c4ffed93cde19bed49a07ec6fdbf
b2e750410fe2462626f12ab456b3291016f8e0c0194f1dae7cea64c5797008e6,1,2,1,0.02615987,1679504207,Regular,646369a1500b3b0b8c396eb5685a1f9fc9844ebf22639271fe70645b3f38eb66
b2e750410fe2462626f12ab456b3291016f8e0c0194f1dae7cea64c5797008e6,1,3,1,18.68717244,1679504207,Regular,646369a1500b3b0b8c396eb5685a1f9fc9844ebf22639271fe70645b3f38eb66
b2e750410fe2462626f12ab456b3291016f8e0c0194f1dae7cea64c5797008e6,1,8,1,0.02615987,1679504207,Regular,64e95fdc895f7cbda34486448fd5999a0468699b48b45f4d0ae97b478639f4c6
b2e750410fe2462626f12ab456b3291016f8e0c0194f1dae7cea64c5797008e6,1,9,1,18.68717244,1679504207,Regular,64e95fdc895f7cbda34486448fd5999a0468699b48b45f4d0ae97b478639f4c6
b2e750410fe2462626f12ab456b3291016f8e0c0194f1dae7cea64c5797008e6,1,6,1,0.02615987,1679504207,Regular,72a02a2ba1eeb142f8882eeba1cf820f7ce64b1c3085a380a3a6ee150ec56fe8
b2e750410fe2462626f12ab456b3291016f8e0c0194f1dae7cea64c5797008e6,1,7,1,18.68717244,1679504207,Regular,72a02a2ba1eeb142f8882eeba1cf820f7ce64b1c3085a380a3a6ee150ec56fe8
b2e750410fe2462626f12ab456b3291016f8e0c0194f1dae7cea64c5797008e6,1,0,1,0.02615987,1679504207,Regular,dfd32318ae44f2620aa5dd698d0608e3f06444de0d3a8a11dc98639fda45d328
