tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5fa7c628740612af52ef3d8fe1f0bd05ac55eea861e62c4aef7ed019e8edd009,-1,1,1,9.64274772,1598180789,Regular,8d3430d63d9f09aba1b3cadcadf66ecc8c55d23abcac11650f0bd8a5396e580e
5fa7c628740612af52ef3d8fe1f0bd05ac55eea861e62c4aef7ed019e8edd009,-1,0,1,0.06607123,1598180789,Regular,8d3430d63d9f09aba1b3cadcadf66ecc8c55d23abcac11650f0bd8a5396e580e
4438e4e50bb608aefaba704d7104c32b6b74570a5c1669240b30d14bc4f6ec78,-1,0,1,0.06607123,1598177504,Ticket,8d3430d63d9f09aba1b3cadcadf66ecc8c55d23abcac11650f0bd8a5396e580e
4438e4e50bb608aefaba704d7104c32b6b74570a5c1669240b30d14bc4f6ec78,-1,1,1,9.64274772,1598177504,Ticket,8d3430d63d9f09aba1b3cadcadf66ecc8c55d23abcac11650f0bd8a5396e580e
9fb015c089b51e28eb19df0cebf74a0db74f5a2c4312983b4c0a8ff5dd0f257a,-1,0,1,0.06607123,1598177504,Ticket,8d3430d63d9f09aba1b3cadcadf66ecc8c55d23abcac11650f0bd8a5396e580e
9fb015c089b51e28eb19df0cebf74a0db74f5a2c4312983b4c0a8ff5dd0f257a,-1,1,1,9.64274772,1598177504,Ticket,8d3430d63d9f09aba1b3cadcadf66ecc8c55d23abcac11650f0bd8a5396e580e
a6a6c33ef01fc9e7031dd02059a25890df983d711827aea038f805b0fa1e6684,-1,0,1,0.06607123,1598177504,Ticket,8d3430d63d9f09aba1b3cadcadf66ecc8c55d23abcac11650f0bd8a5396e580e
a6a6c33ef01fc9e7031dd02059a25890df983d711827aea038f805b0fa1e6684,-1,1,1,9.64274772,1598177504,Ticket,8d3430d63d9f09aba1b3cadcadf66ecc8c55d23abcac11650f0bd8a5396e580e
ca98a59f8f47952d95ff30dfe763f8db00e78ce0b02528ed4cc2b87872ad98f5,-1,0,1,0.06607123,1598177504,Ticket,8d3430d63d9f09aba1b3cadcadf66ecc8c55d23abcac11650f0bd8a5396e580e
ca98a59f8f47952d95ff30dfe763f8db00e78ce0b02528ed4cc2b87872ad98f5,-1,1,1,9.64274772,1598177504,Ticket,8d3430d63d9f09aba1b3cadcadf66ecc8c55d23abcac11650f0bd8a5396e580e
8d3430d63d9f09aba1b3cadcadf66ecc8c55d23abcac11650f0bd8a5396e580e,1,7,1,9.64274772,1598177322,Regular,5fa7c628740612af52ef3d8fe1f0bd05ac55eea861e62c4aef7ed019e8edd009
8d3430d63d9f09aba1b3cadcadf66ecc8c55d23abcac11650f0bd8a5396e580e,1,8,1,0.06607123,1598177322,Regular,9fb015c089b51e28eb19df0cebf74a0db74f5a2c4312983b4c0a8ff5dd0f257a
8d3430d63d9f09aba1b3cadcadf66ecc8c55d23abcac11650f0bd8a5396e580e,1,9,1,9.64274772,1598177322,Regular,9fb015c089b51e28eb19df0cebf74a0db74f5a2c4312983b4c0a8ff5dd0f257a
8d3430d63d9f09aba1b3cadcadf66ecc8c55d23abcac11650f0bd8a5396e580e,1,0,1,0.06607123,1598177322,Regular,a6a6c33ef01fc9e7031dd02059a25890df983d711827aea038f805b0fa1e6684
8d3430d63d9f09aba1b3cadcadf66ecc8c55d23abcac11650f0bd8a5396e580e,1,1,1,9.64274772,1598177322,Regular,a6a6c33ef01fc9e7031dd02059a25890df983d711827aea038f805b0fa1e6684
8d3430d63d9f09aba1b3cadcadf66ecc8c55d23abcac11650f0bd8a5396e580e,1,2,1,0.06607123,1598177322,Regular,4438e4e50bb608aefaba704d7104c32b6b74570a5c1669240b30d14bc4f6ec78
8d3430d63d9f09aba1b3cadcadf66ecc8c55d23abcac11650f0bd8a5396e580e,1,3,1,9.64274772,1598177322,Regular,4438e4e50bb608aefaba704d7104c32b6b74570a5c1669240b30d14bc4f6ec78
8d3430d63d9f09aba1b3cadcadf66ecc8c55d23abcac11650f0bd8a5396e580e,1,4,1,0.06607123,1598177322,Regular,ca98a59f8f47952d95ff30dfe763f8db00e78ce0b02528ed4cc2b87872ad98f5
8d3430d63d9f09aba1b3cadcadf66ecc8c55d23abcac11650f0bd8a5396e580e,1,5,1,9.64274772,1598177322,Regular,ca98a59f8f47952d95ff30dfe763f8db00e78ce0b02528ed4cc2b87872ad98f5
8d3430d63d9f09aba1b3cadcadf66ecc8c55d23abcac11650f0bd8a5396e580e,1,6,1,0.06607123,1598177322,Regular,5fa7c628740612af52ef3d8fe1f0bd05ac55eea861e62c4aef7ed019e8edd009
