tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d0d360c7821ef5b51018cfc1219174ef76e8ed97f19d935cdbde0c44f9db129d,-1,0,1,200.67812604,1567885279,Revocation,20ed662f83023dd33826414b7ccefab8433108e90d208d4ca02e80d5a553456b
4970849b03ce4be31f21ac8f6f1bc191f515bf20348334a0153b32f2641eadbd,-1,1,1,200.67812604,1564827393,Vote,b0975d056acfd00fac55461d27753f2c0660306cc78dd432c73b4447b5831b15
f17c47eeecf663a2a7376f4bbcda69c980d364f93865f284bb7b4a3e7fd8f61a,-1,1,1,200.67812604,1564795196,Vote,4f012c91a38ce5131ceee0f7ae941f8921c3c4800c319dfb974900602d85a4a5
006e2e642f7f88a5e78c185ba5faa6410904982de07cf554aa7f244afb1f235e,-1,1,1,200.67812604,1564160011,Vote,71dacf8954633917c154142b461be8398eb6c614d0fa157a195eaab2a916feab
7c79d3346f2b9e21291219d9501ee99e25786f000d6c27f6877102477928ea7f,-1,1,1,200.67812604,1564017923,Vote,524bfb6a27850f1b3b9df182eaa52f88b39e7e68dd2c54ec915ec19e812b5ad2
db540ce9a61b93c5e67157bab43dff4b989853fa8322e52eddfa0e1124866815,-1,1,1,200.67812604,1563911549,Vote,f0bfd28b0155740c61acb7868060de31ad0d891189ad9d49100167d656933e52
0afd524c60b9e7a4f3cab32c347955cf158ac5fbf783986499968aeac381fed6,-1,1,1,200.67812604,1563604029,Vote,6e20f84ff59cc7e9588f39fa1df47c3c0c86eec694f112a3d7ff430583fcf2e9
3d7a4f3da81599510b2fd7f7ab9e7f9dff1950c0d4849463cae5c36765f5becd,-1,1,1,200.67812604,1563519111,Vote,7ef0f377f041731d5cdac6073ec992144658d8df852a17592d769416c5adb490
e58a41cba97e619edad6585ac0dc16a7282b98c32b121ee0ee46cc014e6e9180,-1,1,1,200.67812604,1563393094,Vote,7704b78c4365666242a7f83496526b30747a40b5b6bbdaedd342a7afe96330f4
0e67a099caa96c46b0928bb718ee174ab579a04542425c114e853f790dcc44d9,-1,1,1,200.67812604,1562742742,Vote,571da8d1731614466f8863c2270ddb3171540ba345ecdbf0da8a3bc91c472987
29eebbb299ed09c963fb3411c044baff7d6eb4399b47f857e6b11f1432a1cb89,-1,1,1,200.67812604,1562687236,Vote,147ec63f0dd95acc5dab38f4b03ac5706fb0840a4a2aef1624a253ce3f28f866
de96ee2c9655b6d43d4898532edf8fee370d447cf69f84930bd58b0fc7070671,-1,1,1,200.67812604,1562679786,Vote,a5fa476da2f54486ffb00d0d7f7160d31c6f4330f3b4268bea70326230ba6865
f25a6f590f777783734f957f15a29f292ec16651cd817845aecd35dd5e997400,-1,1,1,200.67812604,1562456858,Vote,9e047dab899e343d82c79b48dd044a75bd4d4dda5cf9b26d790fb2f9aeee7d4f
c7a7bf6cfca9b60fd182422bb5522fe4b1f6c1682f9e40d760f8f5120efb0d62,-1,1,1,200.67812604,1562446171,Vote,4ec1d8f50c8a779622c72e4f0aebec67a493f2fb9ce9441c0e40428e87647959
4c69ec19bbe6310326de5e3a304b58797bfd115a0a52e2af27689ba8a59fb403,-1,1,1,200.67812604,1562041394,Vote,4860e1da34099d8e329f5fbfbd01c607a48e4dd0dd03d2b9829cfe9e71378245
29d3e41c11e3ee96f54511b21748f2f39c8925b5f73bfa90152e4cf7d4e120fc,-1,1,1,200.67812604,1562036589,Vote,8f7f9b51ef98041ae94e47c37693ef0f48842314862ca2315873829a5f27b128
e19a796fee7acf4c94bc6bd8e4f55b5ff0aefba33e8d4ed52ff4d2848aee0e68,-1,1,1,200.67812604,1561988233,Vote,3c169d74cf5ed6bc4d401a0c8f982c2c2088d31e057aa4b3c26591d3d9ad133e
9adc888d6afc50baf2185ee786c9e59d0e272ef4cc141d5df39b882dc024047a,-1,1,1,200.67812604,1561953419,Vote,91fc0ba638a878fcca196aa1d648e8cce876444643b7640b1dc3384ce3204b60
1c09972fa71efc4b4a83f84907d08bb1f159c6dada1b798f5dcf7e99e6f4b32e,-1,1,1,200.67812604,1561950686,Vote,d635d0aaa6bf1c8a9d43eba7b2f7a04801b2905e6cc967cbaff5680da8f40f89
e87950f21289ae9564bff07ac112b375dbcbae1ebc25ed9a5cb3ad1d581c4417,-1,1,1,200.67812604,1561864191,Vote,f4a0bcbaf073aac8c895976dfdaf89590afd5d147deb1207e948800da0a0fc16
147ec63f0dd95acc5dab38f4b03ac5706fb0840a4a2aef1624a253ce3f28f866,1,0,1,200.67812604,1561659541,Ticket,29eebbb299ed09c963fb3411c044baff7d6eb4399b47f857e6b11f1432a1cb89
20ed662f83023dd33826414b7ccefab8433108e90d208d4ca02e80d5a553456b,1,0,1,200.67812604,1561659541,Ticket,d0d360c7821ef5b51018cfc1219174ef76e8ed97f19d935cdbde0c44f9db129d
3c169d74cf5ed6bc4d401a0c8f982c2c2088d31e057aa4b3c26591d3d9ad133e,1,0,1,200.67812604,1561659541,Ticket,e19a796fee7acf4c94bc6bd8e4f55b5ff0aefba33e8d4ed52ff4d2848aee0e68
4860e1da34099d8e329f5fbfbd01c607a48e4dd0dd03d2b9829cfe9e71378245,1,0,1,200.67812604,1561659541,Ticket,4c69ec19bbe6310326de5e3a304b58797bfd115a0a52e2af27689ba8a59fb403
4ec1d8f50c8a779622c72e4f0aebec67a493f2fb9ce9441c0e40428e87647959,1,0,1,200.67812604,1561659541,Ticket,c7a7bf6cfca9b60fd182422bb5522fe4b1f6c1682f9e40d760f8f5120efb0d62
4f012c91a38ce5131ceee0f7ae941f8921c3c4800c319dfb974900602d85a4a5,1,0,1,200.67812604,1561659541,Ticket,f17c47eeecf663a2a7376f4bbcda69c980d364f93865f284bb7b4a3e7fd8f61a
524bfb6a27850f1b3b9df182eaa52f88b39e7e68dd2c54ec915ec19e812b5ad2,1,0,1,200.67812604,1561659541,Ticket,7c79d3346f2b9e21291219d9501ee99e25786f000d6c27f6877102477928ea7f
571da8d1731614466f8863c2270ddb3171540ba345ecdbf0da8a3bc91c472987,1,0,1,200.67812604,1561659541,Ticket,0e67a099caa96c46b0928bb718ee174ab579a04542425c114e853f790dcc44d9
6e20f84ff59cc7e9588f39fa1df47c3c0c86eec694f112a3d7ff430583fcf2e9,1,0,1,200.67812604,1561659541,Ticket,0afd524c60b9e7a4f3cab32c347955cf158ac5fbf783986499968aeac381fed6
71dacf8954633917c154142b461be8398eb6c614d0fa157a195eaab2a916feab,1,0,1,200.67812604,1561659541,Ticket,006e2e642f7f88a5e78c185ba5faa6410904982de07cf554aa7f244afb1f235e
7704b78c4365666242a7f83496526b30747a40b5b6bbdaedd342a7afe96330f4,1,0,1,200.67812604,1561659541,Ticket,e58a41cba97e619edad6585ac0dc16a7282b98c32b121ee0ee46cc014e6e9180
7ef0f377f041731d5cdac6073ec992144658d8df852a17592d769416c5adb490,1,0,1,200.67812604,1561659541,Ticket,3d7a4f3da81599510b2fd7f7ab9e7f9dff1950c0d4849463cae5c36765f5becd
8f7f9b51ef98041ae94e47c37693ef0f48842314862ca2315873829a5f27b128,1,0,1,200.67812604,1561659541,Ticket,29d3e41c11e3ee96f54511b21748f2f39c8925b5f73bfa90152e4cf7d4e120fc
91fc0ba638a878fcca196aa1d648e8cce876444643b7640b1dc3384ce3204b60,1,0,1,200.67812604,1561659541,Ticket,9adc888d6afc50baf2185ee786c9e59d0e272ef4cc141d5df39b882dc024047a
9e047dab899e343d82c79b48dd044a75bd4d4dda5cf9b26d790fb2f9aeee7d4f,1,0,1,200.67812604,1561659541,Ticket,f25a6f590f777783734f957f15a29f292ec16651cd817845aecd35dd5e997400
a5fa476da2f54486ffb00d0d7f7160d31c6f4330f3b4268bea70326230ba6865,1,0,1,200.67812604,1561659541,Ticket,de96ee2c9655b6d43d4898532edf8fee370d447cf69f84930bd58b0fc7070671
b0975d056acfd00fac55461d27753f2c0660306cc78dd432c73b4447b5831b15,1,0,1,200.67812604,1561659541,Ticket,4970849b03ce4be31f21ac8f6f1bc191f515bf20348334a0153b32f2641eadbd
d635d0aaa6bf1c8a9d43eba7b2f7a04801b2905e6cc967cbaff5680da8f40f89,1,0,1,200.67812604,1561659541,Ticket,1c09972fa71efc4b4a83f84907d08bb1f159c6dada1b798f5dcf7e99e6f4b32e
