tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8018a31bb14ddd2f3d7f671f8af2eef5aa9a266de685e2789c79ca67019c915c,-1,61,1,125.30993557,1561541749,Regular,2f12c86e9b8ed4a421588af02a3fcce3073b111a195def9cf8c99f4b032156ce
f5c53fff61406e60f8bc6bfdcf554ec0e2fc1cf39201ae302e8e2a8bf02a5f48,-1,35,1,125.30993557,1561524021,Regular,1255b821f848d73d1169c4535587090494fa7ff9834f68a3885deac103df4685
9b09284b876dfe80bfe52496c9c679936db6fcf0f2417a918e94dd60ec67c0a5,-1,47,1,125.30993557,1561523855,Regular,4295c8bc39bc78b32f9258e31d05c433e8ecceabc0ff72ff6e44382cab54236a
4295c8bc39bc78b32f9258e31d05c433e8ecceabc0ff72ff6e44382cab54236a,1,3,1,125.30993557,1561020638,Vote,9b09284b876dfe80bfe52496c9c679936db6fcf0f2417a918e94dd60ec67c0a5
875f68288e43339507b2e3bc5d0c3930fa2b97be88a023c71d54c80646178300,-1,38,1,125.30993557,1560606866,Regular,ad9abb904a5ab157071333d3aac7ab1394b7f9157ed5020c573dddc432afb130
2f12c86e9b8ed4a421588af02a3fcce3073b111a195def9cf8c99f4b032156ce,1,3,1,125.30993557,1560063704,Vote,8018a31bb14ddd2f3d7f671f8af2eef5aa9a266de685e2789c79ca67019c915c
1255b821f848d73d1169c4535587090494fa7ff9834f68a3885deac103df4685,1,3,1,125.30993557,1559457033,Vote,f5c53fff61406e60f8bc6bfdcf554ec0e2fc1cf39201ae302e8e2a8bf02a5f48
ad9abb904a5ab157071333d3aac7ab1394b7f9157ed5020c573dddc432afb130,1,3,1,125.30993557,1559024770,Vote,875f68288e43339507b2e3bc5d0c3930fa2b97be88a023c71d54c80646178300
84f9cd53c6386a8c745a42b8e41e45d5f76fb3e5e11013f8dea61701a58ac225,-1,31,1,125.30993557,1558952521,Regular,2421b94dc9975c29b1da8c7953a8786210b53d25f966326253b2b28c892f58dd
921ee8278ec373e85ab515db4c9cfb9b50e1338e6d0140f63a7fd3ff6332ea56,-1,63,1,125.30993557,1558897570,Regular,8e95ceff69c2f305bb639f204acc3bdcb86a05525dd44c0b337d99953bcabdd6
921ee8278ec373e85ab515db4c9cfb9b50e1338e6d0140f63a7fd3ff6332ea56,-1,23,1,125.3613158,1558897570,Regular,da422a6add76f4a9f8633e0dfaccbf4147cffeabaad080f6585f28ad10529fcb
e050a40c8ed5693b1ec27801aa95fa47a50d36a6ea1c0d97b72fd557d04988dc,-1,15,1,125.3613158,1558896693,Regular,cce27c9b54ff184e20768ae89265c04a9827fa179c0abce8441f15b81a6132ba
b80fd0badf1d1e6f0dd51e9346e253495e6db808765f870e398e2e2f37af9a0d,-1,81,1,125.30993557,1558894031,Regular,6cb3b186f9111b7ad49a6c7a5482181c1b07e85520a446169ea0700187b06d82
df405c069518f8394d9ae2cf38d3d51c94a1146ceb454f4bfcfd7f47fe3a1f7d,-1,5,1,125.3613158,1558878013,Regular,7134e5b162d8ec787dedd0b16860fd094c75f72d71406e72ff914dab71e2d746
8e95ceff69c2f305bb639f204acc3bdcb86a05525dd44c0b337d99953bcabdd6,1,3,1,125.30993557,1558826754,Vote,921ee8278ec373e85ab515db4c9cfb9b50e1338e6d0140f63a7fd3ff6332ea56
2421b94dc9975c29b1da8c7953a8786210b53d25f966326253b2b28c892f58dd,1,3,1,125.30993557,1558808171,Vote,84f9cd53c6386a8c745a42b8e41e45d5f76fb3e5e11013f8dea61701a58ac225
6cb3b186f9111b7ad49a6c7a5482181c1b07e85520a446169ea0700187b06d82,1,3,1,125.30993557,1558716813,Vote,b80fd0badf1d1e6f0dd51e9346e253495e6db808765f870e398e2e2f37af9a0d
7134e5b162d8ec787dedd0b16860fd094c75f72d71406e72ff914dab71e2d746,1,3,1,125.3613158,1558615494,Vote,df405c069518f8394d9ae2cf38d3d51c94a1146ceb454f4bfcfd7f47fe3a1f7d
da422a6add76f4a9f8633e0dfaccbf4147cffeabaad080f6585f28ad10529fcb,1,3,1,125.3613158,1557768374,Vote,921ee8278ec373e85ab515db4c9cfb9b50e1338e6d0140f63a7fd3ff6332ea56
cce27c9b54ff184e20768ae89265c04a9827fa179c0abce8441f15b81a6132ba,1,3,1,125.3613158,1557753335,Vote,e050a40c8ed5693b1ec27801aa95fa47a50d36a6ea1c0d97b72fd557d04988dc
