tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c9688b0d3c91db1de17a3d1839b1a43a8cf457446eb829ee232c0a88a7ba2dec,-1,8,1,20.61450556,1659630958,Regular,00c3de5073cbbe596f03943a6413e4500032d2226dda750d8ed2af7b49d6d63d
c9688b0d3c91db1de17a3d1839b1a43a8cf457446eb829ee232c0a88a7ba2dec,-1,3,1,0.03249803,1659630958,Regular,00c3de5073cbbe596f03943a6413e4500032d2226dda750d8ed2af7b49d6d63d
c9688b0d3c91db1de17a3d1839b1a43a8cf457446eb829ee232c0a88a7ba2dec,-1,4,1,20.61450556,1659630958,Regular,00c3de5073cbbe596f03943a6413e4500032d2226dda750d8ed2af7b49d6d63d
c9688b0d3c91db1de17a3d1839b1a43a8cf457446eb829ee232c0a88a7ba2dec,-1,5,1,0.03249803,1659630958,Regular,00c3de5073cbbe596f03943a6413e4500032d2226dda750d8ed2af7b49d6d63d
c9688b0d3c91db1de17a3d1839b1a43a8cf457446eb829ee232c0a88a7ba2dec,-1,6,1,20.61450556,1659630958,Regular,00c3de5073cbbe596f03943a6413e4500032d2226dda750d8ed2af7b49d6d63d
c9688b0d3c91db1de17a3d1839b1a43a8cf457446eb829ee232c0a88a7ba2dec,-1,7,1,0.03249803,1659630958,Regular,00c3de5073cbbe596f03943a6413e4500032d2226dda750d8ed2af7b49d6d63d
00c3de5073cbbe596f03943a6413e4500032d2226dda750d8ed2af7b49d6d63d,1,0,1,0.03249803,1659630427,Regular,c9688b0d3c91db1de17a3d1839b1a43a8cf457446eb829ee232c0a88a7ba2dec
00c3de5073cbbe596f03943a6413e4500032d2226dda750d8ed2af7b49d6d63d,1,1,1,20.61450556,1659630427,Regular,c9688b0d3c91db1de17a3d1839b1a43a8cf457446eb829ee232c0a88a7ba2dec
00c3de5073cbbe596f03943a6413e4500032d2226dda750d8ed2af7b49d6d63d,1,2,1,0.03249803,1659630427,Regular,c9688b0d3c91db1de17a3d1839b1a43a8cf457446eb829ee232c0a88a7ba2dec
00c3de5073cbbe596f03943a6413e4500032d2226dda750d8ed2af7b49d6d63d,1,3,1,20.61450556,1659630427,Regular,c9688b0d3c91db1de17a3d1839b1a43a8cf457446eb829ee232c0a88a7ba2dec
00c3de5073cbbe596f03943a6413e4500032d2226dda750d8ed2af7b49d6d63d,1,4,1,0.03249803,1659630427,Regular,c9688b0d3c91db1de17a3d1839b1a43a8cf457446eb829ee232c0a88a7ba2dec
00c3de5073cbbe596f03943a6413e4500032d2226dda750d8ed2af7b49d6d63d,1,5,1,20.61450556,1659630427,Regular,c9688b0d3c91db1de17a3d1839b1a43a8cf457446eb829ee232c0a88a7ba2dec
