tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5979d6f578fe42a8a7608921e67698bd4133ff3219a25db2a99cb326063c1918,-1,1,1,14.6255196,1620331464,Ticket,d757423657f77db159025e6ff12e48c239360df6f42ef757381c87938646b020
5979d6f578fe42a8a7608921e67698bd4133ff3219a25db2a99cb326063c1918,-1,0,1,0.05220336,1620331464,Ticket,d757423657f77db159025e6ff12e48c239360df6f42ef757381c87938646b020
6e10860706a6a0505ea37876a6a7dcf96f42aafdf7fa639d1d35ab918cf1991e,-1,1,1,14.6255196,1620331464,Ticket,d757423657f77db159025e6ff12e48c239360df6f42ef757381c87938646b020
6e10860706a6a0505ea37876a6a7dcf96f42aafdf7fa639d1d35ab918cf1991e,-1,0,1,0.05220336,1620331464,Ticket,d757423657f77db159025e6ff12e48c239360df6f42ef757381c87938646b020
91829e327180fbdc8145a2714edee0e6b543589967b7f6f7727a01e11796b29b,-1,0,1,0.05220336,1620331464,Ticket,d757423657f77db159025e6ff12e48c239360df6f42ef757381c87938646b020
91829e327180fbdc8145a2714edee0e6b543589967b7f6f7727a01e11796b29b,-1,1,1,14.6255196,1620331464,Ticket,d757423657f77db159025e6ff12e48c239360df6f42ef757381c87938646b020
e4125a161e82ad4990e2df94f41fc429dc3850bcf55037ec4ceaf590f92b1768,-1,1,1,14.6255196,1620331464,Ticket,d757423657f77db159025e6ff12e48c239360df6f42ef757381c87938646b020
e4125a161e82ad4990e2df94f41fc429dc3850bcf55037ec4ceaf590f92b1768,-1,0,1,0.05220336,1620331464,Ticket,d757423657f77db159025e6ff12e48c239360df6f42ef757381c87938646b020
f131b7183a6554e625cc0d758c57db80062b528934ef0a9201a106e4e6666b00,-1,0,1,0.05220336,1620331464,Ticket,d757423657f77db159025e6ff12e48c239360df6f42ef757381c87938646b020
f131b7183a6554e625cc0d758c57db80062b528934ef0a9201a106e4e6666b00,-1,1,1,14.6255196,1620331464,Ticket,d757423657f77db159025e6ff12e48c239360df6f42ef757381c87938646b020
d757423657f77db159025e6ff12e48c239360df6f42ef757381c87938646b020,1,6,1,0.05220336,1620331391,Regular,f131b7183a6554e625cc0d758c57db80062b528934ef0a9201a106e4e6666b00
d757423657f77db159025e6ff12e48c239360df6f42ef757381c87938646b020,1,1,1,14.6255196,1620331391,Regular,6e10860706a6a0505ea37876a6a7dcf96f42aafdf7fa639d1d35ab918cf1991e
d757423657f77db159025e6ff12e48c239360df6f42ef757381c87938646b020,1,0,1,0.05220336,1620331391,Regular,6e10860706a6a0505ea37876a6a7dcf96f42aafdf7fa639d1d35ab918cf1991e
d757423657f77db159025e6ff12e48c239360df6f42ef757381c87938646b020,1,3,1,14.6255196,1620331391,Regular,5979d6f578fe42a8a7608921e67698bd4133ff3219a25db2a99cb326063c1918
d757423657f77db159025e6ff12e48c239360df6f42ef757381c87938646b020,1,2,1,0.05220336,1620331391,Regular,5979d6f578fe42a8a7608921e67698bd4133ff3219a25db2a99cb326063c1918
d757423657f77db159025e6ff12e48c239360df6f42ef757381c87938646b020,1,9,1,14.6255196,1620331391,Regular,91829e327180fbdc8145a2714edee0e6b543589967b7f6f7727a01e11796b29b
d757423657f77db159025e6ff12e48c239360df6f42ef757381c87938646b020,1,8,1,0.05220336,1620331391,Regular,91829e327180fbdc8145a2714edee0e6b543589967b7f6f7727a01e11796b29b
d757423657f77db159025e6ff12e48c239360df6f42ef757381c87938646b020,1,4,1,0.05220336,1620331391,Regular,e4125a161e82ad4990e2df94f41fc429dc3850bcf55037ec4ceaf590f92b1768
d757423657f77db159025e6ff12e48c239360df6f42ef757381c87938646b020,1,7,1,14.6255196,1620331391,Regular,f131b7183a6554e625cc0d758c57db80062b528934ef0a9201a106e4e6666b00
d757423657f77db159025e6ff12e48c239360df6f42ef757381c87938646b020,1,5,1,14.6255196,1620331391,Regular,e4125a161e82ad4990e2df94f41fc429dc3850bcf55037ec4ceaf590f92b1768
