tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
47cf6ee5c0d4e222efc453e23f1d96f39fd850074e76d63aae4f40193c87dbba,-1,7,1,73.74999268,1579112007,Regular,d20464f31fdb3a444915ca4648bd173e0b862c339712a76892f0b901dcdef483
d20464f31fdb3a444915ca4648bd173e0b862c339712a76892f0b901dcdef483,1,3,1,73.74999268,1579065850,Vote,47cf6ee5c0d4e222efc453e23f1d96f39fd850074e76d63aae4f40193c87dbba
737fe17f57d102945b6615c0cf2e85b3bdff12df5620d766c5d1dc91c6fad3c4,-1,54,1,73.78995492,1578660515,Regular,8cd12a5509da6e98bf76ff7534a8f2d6a1ca7e7955ac342e2fc73c9a22c5afd8
8cd12a5509da6e98bf76ff7534a8f2d6a1ca7e7955ac342e2fc73c9a22c5afd8,1,3,1,73.78995492,1577761044,Vote,737fe17f57d102945b6615c0cf2e85b3bdff12df5620d766c5d1dc91c6fad3c4
130f5502d8e2f291d85655451e045e409dc87be61952cde491d43651def2df3d,-1,4,1,73.78995492,1577651596,Regular,ccb0b37e50e80d2fc03dea0e99048cb604638cf387687fc4995186533e714efd
632797237f119c90f470c2f46966dfed876753801fc5da46a060f85699f7097a,-1,1,1,73.78995492,1577647661,Regular,c5630cdaecb8dd3f6d3c6f3518cd8d780ef17b23bb2b5b16e29fef31923062b4
d5f45c4c7dc16f89112a4319c0dc3b8157a26aec42010f76e42d893d764bfdb3,-1,5,1,73.78995492,1577646322,Regular,52aec63839ed35599d59487067b82cc1e96589bc837bc78fabe04ef615cf639e
2246fdce793d03247bdb40c279dd04d10bfe8df17841117b4ef6559143da8daa,-1,7,1,73.78995492,1577646211,Regular,b62d80633562a1263799b8eaed19061d7b3f870cb09cf10e4a035303245f399a
ccb0b37e50e80d2fc03dea0e99048cb604638cf387687fc4995186533e714efd,1,3,1,73.78995492,1577516559,Vote,130f5502d8e2f291d85655451e045e409dc87be61952cde491d43651def2df3d
c5630cdaecb8dd3f6d3c6f3518cd8d780ef17b23bb2b5b16e29fef31923062b4,1,3,1,73.78995492,1577342287,Vote,632797237f119c90f470c2f46966dfed876753801fc5da46a060f85699f7097a
52aec63839ed35599d59487067b82cc1e96589bc837bc78fabe04ef615cf639e,1,3,1,73.78995492,1577329101,Vote,d5f45c4c7dc16f89112a4319c0dc3b8157a26aec42010f76e42d893d764bfdb3
b62d80633562a1263799b8eaed19061d7b3f870cb09cf10e4a035303245f399a,1,3,1,73.78995492,1577198972,Vote,2246fdce793d03247bdb40c279dd04d10bfe8df17841117b4ef6559143da8daa
2fab155d45346184f50d2b323d3fd7cd0add8f95d5e2a09e9eef97831401fcd5,-1,2,1,73.78995492,1577143509,Regular,2ac4261e5352e39fde3f5a49ecea83426ca9418749d57deb88aa301dbe417ca6
2ac4261e5352e39fde3f5a49ecea83426ca9418749d57deb88aa301dbe417ca6,1,3,1,73.78995492,1577091852,Vote,2fab155d45346184f50d2b323d3fd7cd0add8f95d5e2a09e9eef97831401fcd5
a48193d4d8eaef01ffe150d73b6690b590596200c299ee7a6ba639345888991a,-1,39,1,73.78995492,1577055573,Regular,bdfe7b54cee821753470191ecb1b1be623969a734819e160a7266423b99692d5
3973ccdaf97ad2e561ebc968eeb2029c4e321c826879bd84ac5a18c55b299abd,-1,240,1,73.78995492,1576926289,Regular,f9c6d66d7772dd2b2dd42d9ee1f4067c2c795dd99fc2f471db52d738e9090d4a
bdfe7b54cee821753470191ecb1b1be623969a734819e160a7266423b99692d5,1,3,1,73.78995492,1576795450,Vote,a48193d4d8eaef01ffe150d73b6690b590596200c299ee7a6ba639345888991a
f9c6d66d7772dd2b2dd42d9ee1f4067c2c795dd99fc2f471db52d738e9090d4a,1,3,1,73.78995492,1576727119,Vote,3973ccdaf97ad2e561ebc968eeb2029c4e321c826879bd84ac5a18c55b299abd
