tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3986ec11aa6de61d6947214143ac8557f7950a2e233ee2891b6ead4e656107cb,-1,0,1,0.09438014,1575676569,Ticket,ad38258faea0228139a3d7f99831228bb41402a864feca460edf82c6139deb1f
3986ec11aa6de61d6947214143ac8557f7950a2e233ee2891b6ead4e656107cb,-1,1,1,24.09080711,1575676569,Ticket,ad38258faea0228139a3d7f99831228bb41402a864feca460edf82c6139deb1f
05a883b814a17450246eb19b8db46d6b5e737b4a34385cbfc7bf1063cd90035d,-1,0,1,0.09438014,1575676545,Ticket,ad38258faea0228139a3d7f99831228bb41402a864feca460edf82c6139deb1f
05a883b814a17450246eb19b8db46d6b5e737b4a34385cbfc7bf1063cd90035d,-1,1,1,24.09080711,1575676545,Ticket,ad38258faea0228139a3d7f99831228bb41402a864feca460edf82c6139deb1f
1aa772bc445929624f93a1eaf07b94b69aa584b2dbbb7dbcfd88d384a70243e8,-1,1,1,24.09080711,1575676545,Ticket,ad38258faea0228139a3d7f99831228bb41402a864feca460edf82c6139deb1f
1aa772bc445929624f93a1eaf07b94b69aa584b2dbbb7dbcfd88d384a70243e8,-1,0,1,0.09438014,1575676545,Ticket,ad38258faea0228139a3d7f99831228bb41402a864feca460edf82c6139deb1f
260756dac5da42b791b5f3bbc6f627f70b66a021575b6f8fc8d88a74a7f30581,-1,0,1,0.09438014,1575676545,Ticket,ad38258faea0228139a3d7f99831228bb41402a864feca460edf82c6139deb1f
260756dac5da42b791b5f3bbc6f627f70b66a021575b6f8fc8d88a74a7f30581,-1,1,1,24.09080711,1575676545,Ticket,ad38258faea0228139a3d7f99831228bb41402a864feca460edf82c6139deb1f
2ff0ee1165bb78006932b4f178d50a1a322e3f27b39558ff8dd3a2420ea123c1,-1,0,1,0.09438014,1575676545,Ticket,ad38258faea0228139a3d7f99831228bb41402a864feca460edf82c6139deb1f
2ff0ee1165bb78006932b4f178d50a1a322e3f27b39558ff8dd3a2420ea123c1,-1,1,1,24.09080711,1575676545,Ticket,ad38258faea0228139a3d7f99831228bb41402a864feca460edf82c6139deb1f
38e0b9a448c7a381a6c80daeb9ba157aededa7d533bebc725783b71b463dcbee,-1,1,1,24.09080711,1575676545,Ticket,ad38258faea0228139a3d7f99831228bb41402a864feca460edf82c6139deb1f
38e0b9a448c7a381a6c80daeb9ba157aededa7d533bebc725783b71b463dcbee,-1,0,1,0.09438014,1575676545,Ticket,ad38258faea0228139a3d7f99831228bb41402a864feca460edf82c6139deb1f
394177f4d63078de2ddf946c7127027790f33ae5825add4b84186b9b0f18bb9c,-1,0,1,0.09438014,1575676545,Ticket,ad38258faea0228139a3d7f99831228bb41402a864feca460edf82c6139deb1f
394177f4d63078de2ddf946c7127027790f33ae5825add4b84186b9b0f18bb9c,-1,1,1,24.09080711,1575676545,Ticket,ad38258faea0228139a3d7f99831228bb41402a864feca460edf82c6139deb1f
3af5058413d9a7c1a5fe3665b12dd83a4b3ef8a598fa4f42fb2aec2b2e1289cc,-1,1,1,24.09080711,1575676545,Ticket,ad38258faea0228139a3d7f99831228bb41402a864feca460edf82c6139deb1f
