tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
899862e915f40f8a885a504d369ba972101a2149b0a6d37f0987ecb7afdc4be4,-1,2,1,253.27473298,1570599143,Regular,d8e6c4843c8f7cb678756c90f1538037c544f31c2f0e43faf38ba711e4a4677d
d8e6c4843c8f7cb678756c90f1538037c544f31c2f0e43faf38ba711e4a4677d,1,3,1,253.27473298,1570571767,Vote,899862e915f40f8a885a504d369ba972101a2149b0a6d37f0987ecb7afdc4be4
6419dd6fbd103d64ca3bd5f7f87a8a8ea97951816a8142a26b75507e95ae6172,-1,0,1,0.10522728,1569039202,Ticket,be275ec33c5c082f6fe25092943b081350d617c9c4693a27a0497c38c6d106d1
6419dd6fbd103d64ca3bd5f7f87a8a8ea97951816a8142a26b75507e95ae6172,-1,1,1,251.85092891,1569039202,Ticket,be275ec33c5c082f6fe25092943b081350d617c9c4693a27a0497c38c6d106d1
661e3a7eb1bcf2e4defa848c434e68a526e49f65fd90cf0f1592d702302b4ce6,-1,0,1,0.10522728,1569039202,Ticket,be275ec33c5c082f6fe25092943b081350d617c9c4693a27a0497c38c6d106d1
661e3a7eb1bcf2e4defa848c434e68a526e49f65fd90cf0f1592d702302b4ce6,-1,1,1,251.85092891,1569039202,Ticket,be275ec33c5c082f6fe25092943b081350d617c9c4693a27a0497c38c6d106d1
8992f1a24c496b3854c395c15adf4a714702fe6570b3f6c7b2f85ce4912d80c3,-1,1,1,251.85092891,1569039202,Ticket,be275ec33c5c082f6fe25092943b081350d617c9c4693a27a0497c38c6d106d1
8992f1a24c496b3854c395c15adf4a714702fe6570b3f6c7b2f85ce4912d80c3,-1,0,1,0.10522728,1569039202,Ticket,be275ec33c5c082f6fe25092943b081350d617c9c4693a27a0497c38c6d106d1
be275ec33c5c082f6fe25092943b081350d617c9c4693a27a0497c38c6d106d1,1,1,1,251.85092891,1569039056,Regular,661e3a7eb1bcf2e4defa848c434e68a526e49f65fd90cf0f1592d702302b4ce6
be275ec33c5c082f6fe25092943b081350d617c9c4693a27a0497c38c6d106d1,1,2,1,0.10522728,1569039056,Regular,6419dd6fbd103d64ca3bd5f7f87a8a8ea97951816a8142a26b75507e95ae6172
be275ec33c5c082f6fe25092943b081350d617c9c4693a27a0497c38c6d106d1,1,3,1,251.85092891,1569039056,Regular,6419dd6fbd103d64ca3bd5f7f87a8a8ea97951816a8142a26b75507e95ae6172
be275ec33c5c082f6fe25092943b081350d617c9c4693a27a0497c38c6d106d1,1,4,1,0.10522728,1569039056,Regular,8992f1a24c496b3854c395c15adf4a714702fe6570b3f6c7b2f85ce4912d80c3
be275ec33c5c082f6fe25092943b081350d617c9c4693a27a0497c38c6d106d1,1,5,1,251.85092891,1569039056,Regular,8992f1a24c496b3854c395c15adf4a714702fe6570b3f6c7b2f85ce4912d80c3
be275ec33c5c082f6fe25092943b081350d617c9c4693a27a0497c38c6d106d1,1,0,1,0.10522728,1569039056,Regular,661e3a7eb1bcf2e4defa848c434e68a526e49f65fd90cf0f1592d702302b4ce6
