tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e0b18cba04ed62674b3a7630e3492d756058d2bea013f9ff926dd6a1c7a14748,-1,1,1,33.03567074,1539005346,Regular,fa853084b5066c22abdbecf36b00729a0910d36c69e88b0cedd90df68f182051
fa853084b5066c22abdbecf36b00729a0910d36c69e88b0cedd90df68f182051,1,3,1,33.03567074,1538690479,Vote,e0b18cba04ed62674b3a7630e3492d756058d2bea013f9ff926dd6a1c7a14748
711a54de149a7791cfd983dfba2adc1cf8f33c3d443be3188b6f0ed453594f2a,-1,18,1,33.10348842,1537546523,Regular,ba9ab744a4d63264944e302a03ad0924e08929f5689cb4ef407622d8572a286e
ba9ab744a4d63264944e302a03ad0924e08929f5689cb4ef407622d8572a286e,1,3,1,33.10348842,1535884329,Vote,711a54de149a7791cfd983dfba2adc1cf8f33c3d443be3188b6f0ed453594f2a
bb2c6a82f6f839d81c526dce9c589b1abf1e825dafe7575f565bda077ccdf501,-1,10,1,33.10348841,1535464891,Regular,17cec2f4d28f4086d80d484f10c8bdab18a0f8cd68d17dfd3f2002ee418700a1
d8cbe7aadf23e82ef8482bc0ada3a5be3784a871721339e2ed5d2398408950c4,-1,19,1,33.10348842,1535464088,Regular,22461a7c16c27e3740a4e8a6177538ce6bf581751719b2a1f39da3c595d8b49b
281193587bc57f474e3291678989262c4f1dcd17c731f4615523f8e613287f43,-1,6,1,33.10348842,1535461455,Regular,32f5e25f28ce1f95e3f228d85c1a44b4ba7732e5a2174fbc9f8ae51aa139df85
0364a8467ca128b41d27e643a0c078e26df1aeb4de188551523e66c61f3f0cc1,-1,2,1,33.10348842,1535294817,Regular,292ceda3c0fe919081471fb7220c922dad4afad3ca0350a1293b7f5bb5d3e804
22461a7c16c27e3740a4e8a6177538ce6bf581751719b2a1f39da3c595d8b49b,1,3,1,33.10348842,1535218383,Vote,d8cbe7aadf23e82ef8482bc0ada3a5be3784a871721339e2ed5d2398408950c4
32f5e25f28ce1f95e3f228d85c1a44b4ba7732e5a2174fbc9f8ae51aa139df85,1,3,1,33.10348842,1535118025,Vote,281193587bc57f474e3291678989262c4f1dcd17c731f4615523f8e613287f43
17cec2f4d28f4086d80d484f10c8bdab18a0f8cd68d17dfd3f2002ee418700a1,1,3,1,33.10348841,1534534700,Vote,bb2c6a82f6f839d81c526dce9c589b1abf1e825dafe7575f565bda077ccdf501
292ceda3c0fe919081471fb7220c922dad4afad3ca0350a1293b7f5bb5d3e804,1,3,1,33.10348842,1534328996,Vote,0364a8467ca128b41d27e643a0c078e26df1aeb4de188551523e66c61f3f0cc1
