tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
70d230c9c5c40775c6eaf5f9d508eeffb3f8cfd9eaa0cf8c8471a425762a16f6,-1,126,1,24.14319345,1597446214,Regular,ed43cb5659a16c420359c69aa322a4a471c7cee569b0b8452c74d04db10eadb2
ed43cb5659a16c420359c69aa322a4a471c7cee569b0b8452c74d04db10eadb2,1,0,1,24.14319345,1597404976,Revocation,70d230c9c5c40775c6eaf5f9d508eeffb3f8cfd9eaa0cf8c8471a425762a16f6
02606d4ccc06360076589c9294adfb4a8a49d099bae3e0c9b5f4bf77fc0600b7,-1,0,1,24.17095177,1575684231,Ticket,9c4483bf86c97566a35c8fc6320f459a5b42948fdf28613f3feadc9f791db200
12b07805b78631384be4561f48ccfc9b89bcddef0c5b4a2cde2ba8e6eab559d7,-1,0,1,24.17095177,1575684124,Ticket,9c4483bf86c97566a35c8fc6320f459a5b42948fdf28613f3feadc9f791db200
13bc08782a53c0a599d91e19717cc24fa44a1efeeef155fe05df45508ebf25c2,-1,0,1,24.17095177,1575684124,Ticket,9c4483bf86c97566a35c8fc6320f459a5b42948fdf28613f3feadc9f791db200
9590811d2342092cbbd5f062fad38a1fa6ee7a212f723c571324fbf1a1936e7e,-1,0,1,24.17095177,1575684124,Ticket,9c4483bf86c97566a35c8fc6320f459a5b42948fdf28613f3feadc9f791db200
b1c2d8664848728f78c73bcda25a75944ab7bb1e939aef549103b5a1b2dd8755,-1,0,1,24.17095177,1575684124,Ticket,9c4483bf86c97566a35c8fc6320f459a5b42948fdf28613f3feadc9f791db200
2bc966bd89904b8ce76e9b39738d2ff6fe90bcd6d138fcbcc58affdc9d48f4b5,-1,0,1,24.17095177,1575684075,Ticket,9c4483bf86c97566a35c8fc6320f459a5b42948fdf28613f3feadc9f791db200
7ad02b26e7d194f275a3f13f6a0b60e5d14ca5e496eadc9ebf139b56773d2c5f,-1,0,1,24.17095177,1575684075,Ticket,9c4483bf86c97566a35c8fc6320f459a5b42948fdf28613f3feadc9f791db200
8a2d4f217699ef172a596093680b4c45b1494bea002a245b2a6e0f1f8ab15e2d,-1,0,1,24.17095177,1575684075,Ticket,9c4483bf86c97566a35c8fc6320f459a5b42948fdf28613f3feadc9f791db200
8f058b6edd0755411d173578a2769025cca72b99f83997f3dd051f463d6df394,-1,0,1,24.17095177,1575684075,Ticket,9c4483bf86c97566a35c8fc6320f459a5b42948fdf28613f3feadc9f791db200
9dd3feffce0dab56756d90c299e32f0efcaf5a36a0fd8ff4bc2678d346ca7a2c,-1,0,1,24.17095177,1575684075,Ticket,9c4483bf86c97566a35c8fc6320f459a5b42948fdf28613f3feadc9f791db200
b1dbfd250795ae7a2fa2cbe2ec63601be64d86d40a56fe5825b52b76e9d4bcc4,-1,0,1,24.17095177,1575684075,Ticket,9c4483bf86c97566a35c8fc6320f459a5b42948fdf28613f3feadc9f791db200
b2765b3abde5b19c533d88b6e088783eaf43f3a7fa2b78566c8e170006b796c8,-1,0,1,24.17095177,1575684075,Ticket,9c4483bf86c97566a35c8fc6320f459a5b42948fdf28613f3feadc9f791db200
3d15014ca1951f0832c4fe0e5a15544757d35e663266d18a5db2fda7fdf44ee9,-1,0,1,24.17095177,1575683938,Ticket,9c4483bf86c97566a35c8fc6320f459a5b42948fdf28613f3feadc9f791db200
3eb3c8cd00633a72ba0c211b2b5dcdb34c82af436c67c0c214fe3953c015b399,-1,0,1,24.17095177,1575683938,Ticket,9c4483bf86c97566a35c8fc6320f459a5b42948fdf28613f3feadc9f791db200
4b8b0041fb19847243a5b797c57383a08ae0ae7deaf521c35cea259ba53c9b1f,-1,0,1,24.17095177,1575683938,Ticket,9c4483bf86c97566a35c8fc6320f459a5b42948fdf28613f3feadc9f791db200
5ac2c81ba4f09bcc7f2be41d1552143657a1f410534d8160ff18bcabdf80e8b2,-1,0,1,24.17095177,1575683938,Ticket,9c4483bf86c97566a35c8fc6320f459a5b42948fdf28613f3feadc9f791db200
d173bdf6969ae6b50e8799b1d635469ac9bc89f3dace99d3d1651d1d255a3bd6,-1,0,1,24.17095177,1575683938,Ticket,9c4483bf86c97566a35c8fc6320f459a5b42948fdf28613f3feadc9f791db200
d37d605aac1eae40f03d7457ca96e0fb4abc84db7f727dea8a92b7733cb094f1,-1,0,1,24.17095177,1575683938,Ticket,9c4483bf86c97566a35c8fc6320f459a5b42948fdf28613f3feadc9f791db200
d919bd0062a47ffdbb412858a2f09980975dba7ba809cb05497022cbaf56cc03,-1,0,1,24.17095177,1575683938,Ticket,9c4483bf86c97566a35c8fc6320f459a5b42948fdf28613f3feadc9f791db200
d6b879d188d365b050d7a08de69fe81d951ccef9f564e2a49080d941b10de32e,-1,0,1,24.17095177,1575683868,Ticket,9c4483bf86c97566a35c8fc6320f459a5b42948fdf28613f3feadc9f791db200
9c4483bf86c97566a35c8fc6320f459a5b42948fdf28613f3feadc9f791db200,1,0,1,24.17095177,1575683705,Regular,b1c2d8664848728f78c73bcda25a75944ab7bb1e939aef549103b5a1b2dd8755
9c4483bf86c97566a35c8fc6320f459a5b42948fdf28613f3feadc9f791db200,1,9,1,24.17095177,1575683705,Regular,d6b879d188d365b050d7a08de69fe81d951ccef9f564e2a49080d941b10de32e
