tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
da27c4be16aa987ec959ecd46e61453fb2f3156cd428f9f2842717b0b1070a47,-1,337,1,24.28061865,1635065560,Regular,cfbfb42ed98c74bf7da9a671cb8c6267f1bc5be347885a8bfdab48d2d1aad331
1f5be8ee2e09c8ecfc2356b255d5bb6943b8d304b4add54c44f14a43264b2df3,-1,15,1,24.28061865,1628420445,Regular,14c63edd598605f532d959383c518a9dab8ef2605a25ea2e003d3176d90c3376
14c63edd598605f532d959383c518a9dab8ef2605a25ea2e003d3176d90c3376,1,3,1,24.28061865,1628382609,Vote,1f5be8ee2e09c8ecfc2356b255d5bb6943b8d304b4add54c44f14a43264b2df3
ee2ba8c2115a35f36ea053462a0ded0cada0ad40a885c37c4ac5eb214899dccb,-1,10,1,24.28061865,1628372682,Regular,d166c0c4d5e098f0c5704cdca0c4879d5c10ebb9f7c5f5a0f4c701b920666474
d166c0c4d5e098f0c5704cdca0c4879d5c10ebb9f7c5f5a0f4c701b920666474,1,3,1,24.28061865,1628335370,Vote,ee2ba8c2115a35f36ea053462a0ded0cada0ad40a885c37c4ac5eb214899dccb
cfbfb42ed98c74bf7da9a671cb8c6267f1bc5be347885a8bfdab48d2d1aad331,1,3,1,24.28061865,1628106904,Vote,da27c4be16aa987ec959ecd46e61453fb2f3156cd428f9f2842717b0b1070a47
b71a28f4427c4c74109c7e286151d45ef5416f941a1748061160949afd802de2,-1,3,1,24.28061865,1627859478,Regular,527e13477638bed4cec80c2ac022dfc02d435471b90188a6d50fe9139facb92d
527e13477638bed4cec80c2ac022dfc02d435471b90188a6d50fe9139facb92d,1,3,1,24.28061865,1627827780,Vote,b71a28f4427c4c74109c7e286151d45ef5416f941a1748061160949afd802de2
597afcfd310e8648c76966dd0e3dbee579093766ee390f286178110b8f6eb8b7,-1,17,1,24.28061865,1627820738,Regular,9b80a8f844e39ad8bc6a725db1c170caa51924219749a26a4c3e0ff4af1c510c
112b7cee5682c7e16857f8acdc5aadbdcfb1e2f6cb96d3ccc9a22eab9dd937f5,-1,1,1,24.28061865,1627759135,Regular,30bdd36a839563a45a00e21cd547b2490bb11b11bee0f846de17ed55b9500b03
9b80a8f844e39ad8bc6a725db1c170caa51924219749a26a4c3e0ff4af1c510c,1,3,1,24.28061865,1627743532,Vote,597afcfd310e8648c76966dd0e3dbee579093766ee390f286178110b8f6eb8b7
30bdd36a839563a45a00e21cd547b2490bb11b11bee0f846de17ed55b9500b03,1,3,1,24.28061865,1627713018,Vote,112b7cee5682c7e16857f8acdc5aadbdcfb1e2f6cb96d3ccc9a22eab9dd937f5
203f532d3540eadc988b09b551b524bc3e3c8d53ef264dd278734b7e12932e1e,-1,9,1,24.3019557,1627611364,Regular,e9327bc367531c4b89a43bbc8a8fb4cf764215e6293cdd3212d8a94bbd811c4c
e9327bc367531c4b89a43bbc8a8fb4cf764215e6293cdd3212d8a94bbd811c4c,1,3,1,24.3019557,1627578751,Vote,203f532d3540eadc988b09b551b524bc3e3c8d53ef264dd278734b7e12932e1e
0c825987554f62b2ab47914be5beb4e73901ea58098741bef1230c285b436942,-1,3,1,24.3019557,1627268790,Regular,4ca921a30f0d1d46ec3136091fcce5b8b8bd666ca529e9fc7b0189fb9a0c998e
4ca921a30f0d1d46ec3136091fcce5b8b8bd666ca529e9fc7b0189fb9a0c998e,1,3,1,24.3019557,1627228542,Vote,0c825987554f62b2ab47914be5beb4e73901ea58098741bef1230c285b436942
3901b76aade64c8e562e3d6b0f8db8b8d14be51e58d25ee9ee86e408307e64ef,-1,258,1,24.3019557,1626880243,Regular,26c394ff4189715d2aa04cc7192ef6e4c8638f398ca6e0efd572de1b221c9eeb
