tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1fae22241a0145f74fa24f0131848dfa6aa11212ff86750383359bfef94504c7,-1,0,1,0.06512731,1603872039,Ticket,6588a173dfe1601a373da6a06e04161b44bd390abf2d8c88084b6fc608814513
1fae22241a0145f74fa24f0131848dfa6aa11212ff86750383359bfef94504c7,-1,1,1,18.95756748,1603872039,Ticket,6588a173dfe1601a373da6a06e04161b44bd390abf2d8c88084b6fc608814513
44fab4f5e6ff7f013b346e5da323d2d05aea2deaba1985a708a11be266561442,-1,1,1,18.95756748,1603872039,Ticket,6588a173dfe1601a373da6a06e04161b44bd390abf2d8c88084b6fc608814513
44fab4f5e6ff7f013b346e5da323d2d05aea2deaba1985a708a11be266561442,-1,0,1,0.06512731,1603872039,Ticket,6588a173dfe1601a373da6a06e04161b44bd390abf2d8c88084b6fc608814513
747f20d58549cb425d5cf434f0338a73b6a9117123553fc826de70aa03e71e0a,-1,0,1,0.06512731,1603872039,Ticket,6588a173dfe1601a373da6a06e04161b44bd390abf2d8c88084b6fc608814513
747f20d58549cb425d5cf434f0338a73b6a9117123553fc826de70aa03e71e0a,-1,1,1,18.95756748,1603872039,Ticket,6588a173dfe1601a373da6a06e04161b44bd390abf2d8c88084b6fc608814513
7c2f6665ee5c75e53a0649684bc7b7724009ee1f93889f597c3d846077d816c3,-1,1,1,18.95756748,1603872039,Ticket,6588a173dfe1601a373da6a06e04161b44bd390abf2d8c88084b6fc608814513
7c2f6665ee5c75e53a0649684bc7b7724009ee1f93889f597c3d846077d816c3,-1,0,1,0.06512731,1603872039,Ticket,6588a173dfe1601a373da6a06e04161b44bd390abf2d8c88084b6fc608814513
fe0a12aa56be96ca07e1e6946427602eb5718c8af47643cc671d891730b6a63e,-1,0,1,0.06512731,1603872039,Ticket,6588a173dfe1601a373da6a06e04161b44bd390abf2d8c88084b6fc608814513
fe0a12aa56be96ca07e1e6946427602eb5718c8af47643cc671d891730b6a63e,-1,1,1,18.95756748,1603872039,Ticket,6588a173dfe1601a373da6a06e04161b44bd390abf2d8c88084b6fc608814513
00125c7f45c80b34a1fc89b17e8ddae8b4b625508e2bd9892986e7e442e1e266,-1,0,1,0.06512731,1603871855,Ticket,6588a173dfe1601a373da6a06e04161b44bd390abf2d8c88084b6fc608814513
00125c7f45c80b34a1fc89b17e8ddae8b4b625508e2bd9892986e7e442e1e266,-1,1,1,18.95756748,1603871855,Ticket,6588a173dfe1601a373da6a06e04161b44bd390abf2d8c88084b6fc608814513
2a73e0ee90e4572d5e52b173f6f3f38d581110ce9ebdf338a5f346e01049e7d4,-1,1,1,18.95756748,1603871855,Ticket,6588a173dfe1601a373da6a06e04161b44bd390abf2d8c88084b6fc608814513
2a73e0ee90e4572d5e52b173f6f3f38d581110ce9ebdf338a5f346e01049e7d4,-1,0,1,0.06512731,1603871855,Ticket,6588a173dfe1601a373da6a06e04161b44bd390abf2d8c88084b6fc608814513
5b974120db3eb81ee6c676f6d4d992dff020ca73f253adc3ae8546970678b610,-1,1,1,18.95756748,1603871855,Ticket,6588a173dfe1601a373da6a06e04161b44bd390abf2d8c88084b6fc608814513
5b974120db3eb81ee6c676f6d4d992dff020ca73f253adc3ae8546970678b610,-1,0,1,0.06512731,1603871855,Ticket,6588a173dfe1601a373da6a06e04161b44bd390abf2d8c88084b6fc608814513
6cd84440adfe69730598da7c69922639ace0273f4928f579ece5abd917c55efc,-1,0,1,0.06512731,1603871855,Ticket,6588a173dfe1601a373da6a06e04161b44bd390abf2d8c88084b6fc608814513
6cd84440adfe69730598da7c69922639ace0273f4928f579ece5abd917c55efc,-1,1,1,18.95756748,1603871855,Ticket,6588a173dfe1601a373da6a06e04161b44bd390abf2d8c88084b6fc608814513
803603e5397eb88e1c05e827b52ceae517c53a5ccc32017c866355175dec2d63,-1,1,1,18.95756748,1603871855,Ticket,6588a173dfe1601a373da6a06e04161b44bd390abf2d8c88084b6fc608814513
803603e5397eb88e1c05e827b52ceae517c53a5ccc32017c866355175dec2d63,-1,0,1,0.06512731,1603871855,Ticket,6588a173dfe1601a373da6a06e04161b44bd390abf2d8c88084b6fc608814513
88114060e158be2f7d071b49b3d5192c3630e994ea147280d82787adec03bf58,-1,1,1,18.95756748,1603871855,Ticket,6588a173dfe1601a373da6a06e04161b44bd390abf2d8c88084b6fc608814513
88114060e158be2f7d071b49b3d5192c3630e994ea147280d82787adec03bf58,-1,0,1,0.06512731,1603871855,Ticket,6588a173dfe1601a373da6a06e04161b44bd390abf2d8c88084b6fc608814513
9185ff058d9720adcd14a0b08997b53017b2aa3d1f215270932824d86cabfffa,-1,0,1,0.06512731,1603871855,Ticket,6588a173dfe1601a373da6a06e04161b44bd390abf2d8c88084b6fc608814513
9185ff058d9720adcd14a0b08997b53017b2aa3d1f215270932824d86cabfffa,-1,1,1,18.95756748,1603871855,Ticket,6588a173dfe1601a373da6a06e04161b44bd390abf2d8c88084b6fc608814513
c4e5973cef1fbb99d0e2d6475ab8fa15fe6eb0e8008c70ed96702cdedc0c2f63,-1,0,1,0.06512731,1603871855,Ticket,6588a173dfe1601a373da6a06e04161b44bd390abf2d8c88084b6fc608814513
c4e5973cef1fbb99d0e2d6475ab8fa15fe6eb0e8008c70ed96702cdedc0c2f63,-1,1,1,18.95756748,1603871855,Ticket,6588a173dfe1601a373da6a06e04161b44bd390abf2d8c88084b6fc608814513
dd4951e093589727a611ca5369be82426bf972b507cd9dd4eae9490762c3b80f,-1,0,1,0.06512731,1603871855,Ticket,6588a173dfe1601a373da6a06e04161b44bd390abf2d8c88084b6fc608814513
dd4951e093589727a611ca5369be82426bf972b507cd9dd4eae9490762c3b80f,-1,1,1,18.95756748,1603871855,Ticket,6588a173dfe1601a373da6a06e04161b44bd390abf2d8c88084b6fc608814513
e09c431d5b551c6b321a55032733fe8f674ba143d80e836a4cf59a5cd8b3166c,-1,1,1,18.95756748,1603871855,Ticket,6588a173dfe1601a373da6a06e04161b44bd390abf2d8c88084b6fc608814513
e09c431d5b551c6b321a55032733fe8f674ba143d80e836a4cf59a5cd8b3166c,-1,0,1,0.06512731,1603871855,Ticket,6588a173dfe1601a373da6a06e04161b44bd390abf2d8c88084b6fc608814513
e28af884ab444ac6f4a0e4d48219ca0bbe8b334cda6f6403373baa435a453c98,-1,1,1,18.95756748,1603871855,Ticket,6588a173dfe1601a373da6a06e04161b44bd390abf2d8c88084b6fc608814513
e28af884ab444ac6f4a0e4d48219ca0bbe8b334cda6f6403373baa435a453c98,-1,0,1,0.06512731,1603871855,Ticket,6588a173dfe1601a373da6a06e04161b44bd390abf2d8c88084b6fc608814513
e553a0d611e67b155c1f59a238a4f11bf3ef7c098fa26954ffc8017c01ddd4e6,-1,1,1,18.95756748,1603871855,Ticket,6588a173dfe1601a373da6a06e04161b44bd390abf2d8c88084b6fc608814513
e553a0d611e67b155c1f59a238a4f11bf3ef7c098fa26954ffc8017c01ddd4e6,-1,0,1,0.06512731,1603871855,Ticket,6588a173dfe1601a373da6a06e04161b44bd390abf2d8c88084b6fc608814513
ece743adaf13399253647c43954b32b360205f121fcdcc8caa9ebf7f113873d7,-1,0,1,0.06512731,1603871855,Ticket,6588a173dfe1601a373da6a06e04161b44bd390abf2d8c88084b6fc608814513
ece743adaf13399253647c43954b32b360205f121fcdcc8caa9ebf7f113873d7,-1,1,1,18.95756748,1603871855,Ticket,6588a173dfe1601a373da6a06e04161b44bd390abf2d8c88084b6fc608814513
faf6a1314739d9064e031dcd19a9c7f2aa18710ca8a3df828bd32af67c2eaec4,-1,0,1,0.06512731,1603871855,Ticket,6588a173dfe1601a373da6a06e04161b44bd390abf2d8c88084b6fc608814513
faf6a1314739d9064e031dcd19a9c7f2aa18710ca8a3df828bd32af67c2eaec4,-1,1,1,18.95756748,1603871855,Ticket,6588a173dfe1601a373da6a06e04161b44bd390abf2d8c88084b6fc608814513
6588a173dfe1601a373da6a06e04161b44bd390abf2d8c88084b6fc608814513,1,29,1,18.95756748,1603871824,Regular,7c2f6665ee5c75e53a0649684bc7b7724009ee1f93889f597c3d846077d816c3
6588a173dfe1601a373da6a06e04161b44bd390abf2d8c88084b6fc608814513,1,10,1,0.06512731,1603871824,Regular,5b974120db3eb81ee6c676f6d4d992dff020ca73f253adc3ae8546970678b610
6588a173dfe1601a373da6a06e04161b44bd390abf2d8c88084b6fc608814513,1,11,1,18.95756748,1603871824,Regular,5b974120db3eb81ee6c676f6d4d992dff020ca73f253adc3ae8546970678b610
6588a173dfe1601a373da6a06e04161b44bd390abf2d8c88084b6fc608814513,1,4,1,0.06512731,1603871824,Regular,e09c431d5b551c6b321a55032733fe8f674ba143d80e836a4cf59a5cd8b3166c
6588a173dfe1601a373da6a06e04161b44bd390abf2d8c88084b6fc608814513,1,5,1,18.95756748,1603871824,Regular,e09c431d5b551c6b321a55032733fe8f674ba143d80e836a4cf59a5cd8b3166c
6588a173dfe1601a373da6a06e04161b44bd390abf2d8c88084b6fc608814513,1,12,1,0.06512731,1603871824,Regular,9185ff058d9720adcd14a0b08997b53017b2aa3d1f215270932824d86cabfffa
6588a173dfe1601a373da6a06e04161b44bd390abf2d8c88084b6fc608814513,1,13,1,18.95756748,1603871824,Regular,9185ff058d9720adcd14a0b08997b53017b2aa3d1f215270932824d86cabfffa
6588a173dfe1601a373da6a06e04161b44bd390abf2d8c88084b6fc608814513,1,20,1,0.06512731,1603871824,Regular,88114060e158be2f7d071b49b3d5192c3630e994ea147280d82787adec03bf58
6588a173dfe1601a373da6a06e04161b44bd390abf2d8c88084b6fc608814513,1,21,1,18.95756748,1603871824,Regular,88114060e158be2f7d071b49b3d5192c3630e994ea147280d82787adec03bf58
6588a173dfe1601a373da6a06e04161b44bd390abf2d8c88084b6fc608814513,1,6,1,0.06512731,1603871824,Regular,e28af884ab444ac6f4a0e4d48219ca0bbe8b334cda6f6403373baa435a453c98
6588a173dfe1601a373da6a06e04161b44bd390abf2d8c88084b6fc608814513,1,7,1,18.95756748,1603871824,Regular,e28af884ab444ac6f4a0e4d48219ca0bbe8b334cda6f6403373baa435a453c98
6588a173dfe1601a373da6a06e04161b44bd390abf2d8c88084b6fc608814513,1,8,1,0.06512731,1603871824,Regular,ece743adaf13399253647c43954b32b360205f121fcdcc8caa9ebf7f113873d7
6588a173dfe1601a373da6a06e04161b44bd390abf2d8c88084b6fc608814513,1,9,1,18.95756748,1603871824,Regular,ece743adaf13399253647c43954b32b360205f121fcdcc8caa9ebf7f113873d7
6588a173dfe1601a373da6a06e04161b44bd390abf2d8c88084b6fc608814513,1,24,1,0.06512731,1603871824,Regular,00125c7f45c80b34a1fc89b17e8ddae8b4b625508e2bd9892986e7e442e1e266
6588a173dfe1601a373da6a06e04161b44bd390abf2d8c88084b6fc608814513,1,25,1,18.95756748,1603871824,Regular,00125c7f45c80b34a1fc89b17e8ddae8b4b625508e2bd9892986e7e442e1e266
6588a173dfe1601a373da6a06e04161b44bd390abf2d8c88084b6fc608814513,1,14,1,0.06512731,1603871824,Regular,faf6a1314739d9064e031dcd19a9c7f2aa18710ca8a3df828bd32af67c2eaec4
6588a173dfe1601a373da6a06e04161b44bd390abf2d8c88084b6fc608814513,1,15,1,18.95756748,1603871824,Regular,faf6a1314739d9064e031dcd19a9c7f2aa18710ca8a3df828bd32af67c2eaec4
6588a173dfe1601a373da6a06e04161b44bd390abf2d8c88084b6fc608814513,1,2,1,0.06512731,1603871824,Regular,803603e5397eb88e1c05e827b52ceae517c53a5ccc32017c866355175dec2d63
6588a173dfe1601a373da6a06e04161b44bd390abf2d8c88084b6fc608814513,1,3,1,18.95756748,1603871824,Regular,803603e5397eb88e1c05e827b52ceae517c53a5ccc32017c866355175dec2d63
6588a173dfe1601a373da6a06e04161b44bd390abf2d8c88084b6fc608814513,1,22,1,0.06512731,1603871824,Regular,dd4951e093589727a611ca5369be82426bf972b507cd9dd4eae9490762c3b80f
6588a173dfe1601a373da6a06e04161b44bd390abf2d8c88084b6fc608814513,1,23,1,18.95756748,1603871824,Regular,dd4951e093589727a611ca5369be82426bf972b507cd9dd4eae9490762c3b80f
6588a173dfe1601a373da6a06e04161b44bd390abf2d8c88084b6fc608814513,1,0,1,0.06512731,1603871824,Regular,6cd84440adfe69730598da7c69922639ace0273f4928f579ece5abd917c55efc
6588a173dfe1601a373da6a06e04161b44bd390abf2d8c88084b6fc608814513,1,1,1,18.95756748,1603871824,Regular,6cd84440adfe69730598da7c69922639ace0273f4928f579ece5abd917c55efc
6588a173dfe1601a373da6a06e04161b44bd390abf2d8c88084b6fc608814513,1,16,1,0.06512731,1603871824,Regular,c4e5973cef1fbb99d0e2d6475ab8fa15fe6eb0e8008c70ed96702cdedc0c2f63
6588a173dfe1601a373da6a06e04161b44bd390abf2d8c88084b6fc608814513,1,17,1,18.95756748,1603871824,Regular,c4e5973cef1fbb99d0e2d6475ab8fa15fe6eb0e8008c70ed96702cdedc0c2f63
6588a173dfe1601a373da6a06e04161b44bd390abf2d8c88084b6fc608814513,1,18,1,0.06512731,1603871824,Regular,2a73e0ee90e4572d5e52b173f6f3f38d581110ce9ebdf338a5f346e01049e7d4
6588a173dfe1601a373da6a06e04161b44bd390abf2d8c88084b6fc608814513,1,19,1,18.95756748,1603871824,Regular,2a73e0ee90e4572d5e52b173f6f3f38d581110ce9ebdf338a5f346e01049e7d4
6588a173dfe1601a373da6a06e04161b44bd390abf2d8c88084b6fc608814513,1,26,1,0.06512731,1603871824,Regular,e553a0d611e67b155c1f59a238a4f11bf3ef7c098fa26954ffc8017c01ddd4e6
6588a173dfe1601a373da6a06e04161b44bd390abf2d8c88084b6fc608814513,1,27,1,18.95756748,1603871824,Regular,e553a0d611e67b155c1f59a238a4f11bf3ef7c098fa26954ffc8017c01ddd4e6
6588a173dfe1601a373da6a06e04161b44bd390abf2d8c88084b6fc608814513,1,32,1,0.06512731,1603871824,Regular,1fae22241a0145f74fa24f0131848dfa6aa11212ff86750383359bfef94504c7
6588a173dfe1601a373da6a06e04161b44bd390abf2d8c88084b6fc608814513,1,33,1,18.95756748,1603871824,Regular,1fae22241a0145f74fa24f0131848dfa6aa11212ff86750383359bfef94504c7
6588a173dfe1601a373da6a06e04161b44bd390abf2d8c88084b6fc608814513,1,34,1,0.06512731,1603871824,Regular,fe0a12aa56be96ca07e1e6946427602eb5718c8af47643cc671d891730b6a63e
6588a173dfe1601a373da6a06e04161b44bd390abf2d8c88084b6fc608814513,1,35,1,18.95756748,1603871824,Regular,fe0a12aa56be96ca07e1e6946427602eb5718c8af47643cc671d891730b6a63e
6588a173dfe1601a373da6a06e04161b44bd390abf2d8c88084b6fc608814513,1,30,1,0.06512731,1603871824,Regular,747f20d58549cb425d5cf434f0338a73b6a9117123553fc826de70aa03e71e0a
6588a173dfe1601a373da6a06e04161b44bd390abf2d8c88084b6fc608814513,1,31,1,18.95756748,1603871824,Regular,747f20d58549cb425d5cf434f0338a73b6a9117123553fc826de70aa03e71e0a
6588a173dfe1601a373da6a06e04161b44bd390abf2d8c88084b6fc608814513,1,36,1,0.06512731,1603871824,Regular,44fab4f5e6ff7f013b346e5da323d2d05aea2deaba1985a708a11be266561442
6588a173dfe1601a373da6a06e04161b44bd390abf2d8c88084b6fc608814513,1,37,1,18.95756748,1603871824,Regular,44fab4f5e6ff7f013b346e5da323d2d05aea2deaba1985a708a11be266561442
6588a173dfe1601a373da6a06e04161b44bd390abf2d8c88084b6fc608814513,1,28,1,0.06512731,1603871824,Regular,7c2f6665ee5c75e53a0649684bc7b7724009ee1f93889f597c3d846077d816c3
