tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eec1a2742e2f1b0386e97aec418f7f035aebbcd5b40b3d1a70992ee38c090613,-1,182,1,16.86641108,1614336881,Regular,d682b68fa94ff08dc91467dc108a75e4425c033568dad4b06606a79fda4687e9
db7594aed483c10fa36e9b65f85ce457da7ce221b5a872734fcc99dc8cd09d83,-1,31,1,16.86641108,1612329442,Regular,088250f4d2c743f9bb4f499edbe068fbac27f60f734e9a6eca5353598defd801
d682b68fa94ff08dc91467dc108a75e4425c033568dad4b06606a79fda4687e9,1,3,1,16.86641108,1608903799,Vote,eec1a2742e2f1b0386e97aec418f7f035aebbcd5b40b3d1a70992ee38c090613
088250f4d2c743f9bb4f499edbe068fbac27f60f734e9a6eca5353598defd801,1,3,1,16.86641108,1608610038,Vote,db7594aed483c10fa36e9b65f85ce457da7ce221b5a872734fcc99dc8cd09d83
68deb037fe05c719e38dee510a4fb8ec21899ebcc45869e2f053672c415eb912,-1,1,1,16.8937777,1607857307,Regular,2c458505ddf663f0ecef85539e61c9f1f692f2247570e7cdc9b75abe1d1ed437
2c458505ddf663f0ecef85539e61c9f1f692f2247570e7cdc9b75abe1d1ed437,1,3,1,16.8937777,1607806483,Vote,68deb037fe05c719e38dee510a4fb8ec21899ebcc45869e2f053672c415eb912
128db4be97e893caae20eaa5fabbf3247c3f85837d94c8d3d379f0f2f6b8641b,-1,202,1,16.8937777,1607150408,Regular,8abae32cfe2cc39ec9003be9bdb159ab32770b7a6aa13a112546e773db30ead8
8abae32cfe2cc39ec9003be9bdb159ab32770b7a6aa13a112546e773db30ead8,1,3,1,16.8937777,1607100684,Vote,128db4be97e893caae20eaa5fabbf3247c3f85837d94c8d3d379f0f2f6b8641b
0805b0080ea33a23ff59888da57e436c43141f21b375e7609b6bfb0e8a391b30,-1,398,1,16.8937777,1606708168,Regular,34243a7c177c40c5a9ed4d1483556c8587529cff0da45822d7b236b199bd93d7
0805b0080ea33a23ff59888da57e436c43141f21b375e7609b6bfb0e8a391b30,-1,4,1,16.8937777,1606708168,Regular,965a3562576093324417c7becffbb759611bf1c1cc95380b9ab05e2c6271870f
6c843d855c82565f2946c1d7d463a8afa48dab7a8369f8f3d529f920cae1bc60,-1,211,1,16.8937777,1606699358,Regular,8a13b60d4f783c4dfb6370fbc00f4e85885c4cd5e2ecf2c506d431efb22698a7
965a3562576093324417c7becffbb759611bf1c1cc95380b9ab05e2c6271870f,1,3,1,16.8937777,1606666386,Vote,0805b0080ea33a23ff59888da57e436c43141f21b375e7609b6bfb0e8a391b30
34243a7c177c40c5a9ed4d1483556c8587529cff0da45822d7b236b199bd93d7,1,3,1,16.8937777,1606607632,Vote,0805b0080ea33a23ff59888da57e436c43141f21b375e7609b6bfb0e8a391b30
8a13b60d4f783c4dfb6370fbc00f4e85885c4cd5e2ecf2c506d431efb22698a7,1,3,1,16.8937777,1606590408,Vote,6c843d855c82565f2946c1d7d463a8afa48dab7a8369f8f3d529f920cae1bc60
a2f18f8d574031c6359435a8b172ab49c4d676d3a209375dfa699406b35ae701,-1,177,1,16.8937777,1606501461,Regular,f77d81129b4d687135b0994f24168faad8aad54d3cf5974849f6b1cf49664274
f77d81129b4d687135b0994f24168faad8aad54d3cf5974849f6b1cf49664274,1,3,1,16.8937777,1606389913,Vote,a2f18f8d574031c6359435a8b172ab49c4d676d3a209375dfa699406b35ae701
25f8e96d541afe287264863590df7711b0113697046527a6c6544f3faa5e9614,-1,211,1,16.8937777,1606226837,Regular,54ac236ae4d76288c5ac1a8164a7d71eb376343fc50da2858e6af6ca25494db9
54ac236ae4d76288c5ac1a8164a7d71eb376343fc50da2858e6af6ca25494db9,1,3,1,16.8937777,1606155313,Vote,25f8e96d541afe287264863590df7711b0113697046527a6c6544f3faa5e9614
