tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05a65fed0ff1eaf557e5faec260a235367e18ec8813b90ae48004144d4433f48,-1,79,1,8.47966911,1619598625,Regular,fa68fb087ca3c3acef7aa19c8ebb065538c782d7da27d00e44dfacb4d106c8d8
05a65fed0ff1eaf557e5faec260a235367e18ec8813b90ae48004144d4433f48,-1,65,1,8.47966911,1619598625,Regular,749e4f1a306131889318a02b100e6b985c1186f7c9420d2a6b17efd4885fc9ce
fa68fb087ca3c3acef7aa19c8ebb065538c782d7da27d00e44dfacb4d106c8d8,1,3,1,8.47966911,1619518960,Vote,05a65fed0ff1eaf557e5faec260a235367e18ec8813b90ae48004144d4433f48
10581a9182ba7c37b40f768f8e51ec1621f5865a3f73be99e2cbd5cb7bc7522f,-1,98,1,8.47966911,1619451131,Regular,0b3cdc2aba67306e31f78a57f3222c1cf116dc284bab78faa2770aaee37917b3
749e4f1a306131889318a02b100e6b985c1186f7c9420d2a6b17efd4885fc9ce,1,3,1,8.47966911,1619430022,Vote,05a65fed0ff1eaf557e5faec260a235367e18ec8813b90ae48004144d4433f48
0b3cdc2aba67306e31f78a57f3222c1cf116dc284bab78faa2770aaee37917b3,1,3,1,8.47966911,1619347374,Vote,10581a9182ba7c37b40f768f8e51ec1621f5865a3f73be99e2cbd5cb7bc7522f
1e409227385080d44ec35c21150518732969465e22c0076420af62b1e6aea301,-1,22,1,8.47966911,1619267274,Regular,b9d43345f8d82411019b27f79eb8f59cc2f8595f0c51fdcbb572a89272b1ee2e
771022ae7f70ae9d759326ff91a90e8261f10d0e3cf7b015ce6974ff335df235,-1,9,1,8.47966911,1619169115,Regular,6e2dfab6aaa10eb312a57e5a65a8559e57500fa58b6e6e8065f67bed32dbb14f
b9d43345f8d82411019b27f79eb8f59cc2f8595f0c51fdcbb572a89272b1ee2e,1,3,1,8.47966911,1619143224,Vote,1e409227385080d44ec35c21150518732969465e22c0076420af62b1e6aea301
6e2dfab6aaa10eb312a57e5a65a8559e57500fa58b6e6e8065f67bed32dbb14f,1,3,1,8.47966911,1619111687,Vote,771022ae7f70ae9d759326ff91a90e8261f10d0e3cf7b015ce6974ff335df235
8b5d7bd6b3fb477e41032ee3dc8712fca91b641ac6bb3727ac9b635a8376accd,-1,78,1,8.47966911,1619098324,Regular,d7686f36791542ed83ef15c2e2f6c34edc7f7f67a7280cec8d81b137bceae55b
d7686f36791542ed83ef15c2e2f6c34edc7f7f67a7280cec8d81b137bceae55b,1,3,1,8.47966911,1618932776,Vote,8b5d7bd6b3fb477e41032ee3dc8712fca91b641ac6bb3727ac9b635a8376accd
6497b2c3f2c0e638dc3be9064724ae9ac1231dff65c2b2b6bc266a51d46d7b88,-1,31,1,8.47966911,1618916373,Regular,cdcdeaa954b587887a416526549e4cf47aa599ccacf2973797e661657f089976
cdcdeaa954b587887a416526549e4cf47aa599ccacf2973797e661657f089976,1,3,1,8.47966911,1618825637,Vote,6497b2c3f2c0e638dc3be9064724ae9ac1231dff65c2b2b6bc266a51d46d7b88
7051947fc7b328b5d392876f1f3731a2dec52556c9efccb7fd7c8ba56a821eef,-1,110,1,8.47966911,1618554192,Regular,acd25e3d2aa0e2fec253a9e79d626b0e148df03b4734edf5c5c7ce0149de919e
acd25e3d2aa0e2fec253a9e79d626b0e148df03b4734edf5c5c7ce0149de919e,1,3,1,8.47966911,1618411324,Vote,7051947fc7b328b5d392876f1f3731a2dec52556c9efccb7fd7c8ba56a821eef
a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8,-1,15,1,8.50374121,1617841297,Regular,58d2302e4a6562851004e96f143de8f59480c501136d4198db1816b851d59809
a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8,-1,133,1,8.50374121,1617841297,Regular,4b4c2f23501f9d62613170eae255e6fe205b16135b4cce996dcc37c017236f52
a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8,-1,188,1,8.50374121,1617841297,Regular,f564e07b317d3dd28ac272aa4614b7dc336b2bfdd7e05921d91cd97cd7dbd674
a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8,-1,231,1,8.50374121,1617841297,Regular,3162020ff99fba51e748925c7b2be12bb6f1079da702c742ebba264541cf1c91
58d2302e4a6562851004e96f143de8f59480c501136d4198db1816b851d59809,1,3,1,8.50374121,1617768697,Vote,a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8
3162020ff99fba51e748925c7b2be12bb6f1079da702c742ebba264541cf1c91,1,3,1,8.50374121,1617712465,Vote,a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8
f564e07b317d3dd28ac272aa4614b7dc336b2bfdd7e05921d91cd97cd7dbd674,1,3,1,8.50374121,1617604070,Vote,a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8
4b4c2f23501f9d62613170eae255e6fe205b16135b4cce996dcc37c017236f52,1,3,1,8.50374121,1617596452,Vote,a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8
