tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
23953c40a83a5ec4d1a1a5304926b3eb7136ce071e02d7ab89e3f700971c5abf,-1,1,1,8.42378026,1593459906,Ticket,783279dcf70c91364edcc308b03759c775abf422ba4966994a913213393db83a
23953c40a83a5ec4d1a1a5304926b3eb7136ce071e02d7ab89e3f700971c5abf,-1,0,1,0.06898088,1593459906,Ticket,783279dcf70c91364edcc308b03759c775abf422ba4966994a913213393db83a
4355d1ac386f5192fa63600411b61a86316d98d2ddee62e53aa606113edb9cd7,-1,0,1,0.06898088,1593459906,Ticket,783279dcf70c91364edcc308b03759c775abf422ba4966994a913213393db83a
4355d1ac386f5192fa63600411b61a86316d98d2ddee62e53aa606113edb9cd7,-1,1,1,8.42378026,1593459906,Ticket,783279dcf70c91364edcc308b03759c775abf422ba4966994a913213393db83a
4802456d139b5e697d73550ded811c3e9d6904d791654a86906f0aa5937934f0,-1,1,1,8.42378026,1593459906,Ticket,783279dcf70c91364edcc308b03759c775abf422ba4966994a913213393db83a
4802456d139b5e697d73550ded811c3e9d6904d791654a86906f0aa5937934f0,-1,0,1,0.06898088,1593459906,Ticket,783279dcf70c91364edcc308b03759c775abf422ba4966994a913213393db83a
550347015ad3fc58c9d17786105d376669d013fa766653978c87c549f8245855,-1,1,1,8.42378026,1593459906,Ticket,783279dcf70c91364edcc308b03759c775abf422ba4966994a913213393db83a
550347015ad3fc58c9d17786105d376669d013fa766653978c87c549f8245855,-1,0,1,0.06898088,1593459906,Ticket,783279dcf70c91364edcc308b03759c775abf422ba4966994a913213393db83a
64b7a504857592614e2b4088d6889600a5d37f187d5974e84c7e0b71a60da57c,-1,0,1,0.06898088,1593459906,Ticket,783279dcf70c91364edcc308b03759c775abf422ba4966994a913213393db83a
64b7a504857592614e2b4088d6889600a5d37f187d5974e84c7e0b71a60da57c,-1,1,1,8.42378026,1593459906,Ticket,783279dcf70c91364edcc308b03759c775abf422ba4966994a913213393db83a
85a3e613d4c09e874005f7444fcf6f6e2070ce83e787c21ef7ce8d6c4d16f9ff,-1,0,1,0.06898088,1593459906,Ticket,783279dcf70c91364edcc308b03759c775abf422ba4966994a913213393db83a
85a3e613d4c09e874005f7444fcf6f6e2070ce83e787c21ef7ce8d6c4d16f9ff,-1,1,1,8.42378026,1593459906,Ticket,783279dcf70c91364edcc308b03759c775abf422ba4966994a913213393db83a
86804b4f3cab7498f861ce886bf516a9eb383f03fcd89460c1788e4ec2592c2d,-1,1,1,8.42378026,1593459906,Ticket,783279dcf70c91364edcc308b03759c775abf422ba4966994a913213393db83a
86804b4f3cab7498f861ce886bf516a9eb383f03fcd89460c1788e4ec2592c2d,-1,0,1,0.06898088,1593459906,Ticket,783279dcf70c91364edcc308b03759c775abf422ba4966994a913213393db83a
8f1693bc74c0fd3970807992d8277d636ab3b1cf81000c085cc53f19b7dc2b78,-1,0,1,0.06898088,1593459906,Ticket,783279dcf70c91364edcc308b03759c775abf422ba4966994a913213393db83a
8f1693bc74c0fd3970807992d8277d636ab3b1cf81000c085cc53f19b7dc2b78,-1,1,1,8.42378026,1593459906,Ticket,783279dcf70c91364edcc308b03759c775abf422ba4966994a913213393db83a
a7423fd48ae69e69f80cc204ee8942be2b86da72eb10a4b85c5bc4baea6c4878,-1,1,1,8.42378026,1593459906,Ticket,783279dcf70c91364edcc308b03759c775abf422ba4966994a913213393db83a
a7423fd48ae69e69f80cc204ee8942be2b86da72eb10a4b85c5bc4baea6c4878,-1,0,1,0.06898088,1593459906,Ticket,783279dcf70c91364edcc308b03759c775abf422ba4966994a913213393db83a
aca942aa29004c1ee117671ddf86ac72dc28cf5b13bc0daf7f951ee4e7353f00,-1,0,1,0.06898088,1593459906,Ticket,783279dcf70c91364edcc308b03759c775abf422ba4966994a913213393db83a
aca942aa29004c1ee117671ddf86ac72dc28cf5b13bc0daf7f951ee4e7353f00,-1,1,1,8.42378026,1593459906,Ticket,783279dcf70c91364edcc308b03759c775abf422ba4966994a913213393db83a
b4d71311c93804e69672fa35878d1b137e66baccfc0a2f63dd2d8f6cfbe57a63,-1,1,1,8.42378026,1593459906,Ticket,783279dcf70c91364edcc308b03759c775abf422ba4966994a913213393db83a
b4d71311c93804e69672fa35878d1b137e66baccfc0a2f63dd2d8f6cfbe57a63,-1,0,1,0.06898088,1593459906,Ticket,783279dcf70c91364edcc308b03759c775abf422ba4966994a913213393db83a
b70d90817718bea8ba8d5330c7e86d827a2d80445e960cb859fd5ce50e8c02c7,-1,1,1,8.42378026,1593459906,Ticket,783279dcf70c91364edcc308b03759c775abf422ba4966994a913213393db83a
b70d90817718bea8ba8d5330c7e86d827a2d80445e960cb859fd5ce50e8c02c7,-1,0,1,0.06898088,1593459906,Ticket,783279dcf70c91364edcc308b03759c775abf422ba4966994a913213393db83a
e6a8a19096d46c999d301e11314603dd1f1916fada276809bc3c43284b7319cd,-1,0,1,0.06898088,1593459906,Ticket,783279dcf70c91364edcc308b03759c775abf422ba4966994a913213393db83a
e6a8a19096d46c999d301e11314603dd1f1916fada276809bc3c43284b7319cd,-1,1,1,8.42378026,1593459906,Ticket,783279dcf70c91364edcc308b03759c775abf422ba4966994a913213393db83a
783279dcf70c91364edcc308b03759c775abf422ba4966994a913213393db83a,1,19,1,8.42378026,1593459808,Regular,85a3e613d4c09e874005f7444fcf6f6e2070ce83e787c21ef7ce8d6c4d16f9ff
783279dcf70c91364edcc308b03759c775abf422ba4966994a913213393db83a,1,4,1,0.06898088,1593459808,Regular,4802456d139b5e697d73550ded811c3e9d6904d791654a86906f0aa5937934f0
