tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a915539a9373fe74a297b65b2cea4196a6ed7ccd67d37445fc58cf9f1b9ae7af,-1,3,1,223.18549509,1558779530,Regular,499e5efbb8fd395f71f879835cb139cb2fe94820cc0d0b7ac35f31d97d1658ea
499e5efbb8fd395f71f879835cb139cb2fe94820cc0d0b7ac35f31d97d1658ea,1,2,1,223.18549509,1558737909,Vote,a915539a9373fe74a297b65b2cea4196a6ed7ccd67d37445fc58cf9f1b9ae7af
2fd9ce34114ed39f1862c6db2bc73869d0cb69bc858de056c31bd8c835ca600f,-1,1,1,223.23690914,1558477483,Regular,26e0c67a3dcf80cdbaa5dca536e683ad83bb4f7d18921a23d81554c9cadf015c
3110ea04828ece5456231f3566cd6d881f8745945ca5fef21fa7961baa08d110,-1,1,1,223.23690914,1558411262,Regular,07b9968180bd3ea87508d683dde33448ae95c8c5fce8ce99ed8e64128813d4ab
26e0c67a3dcf80cdbaa5dca536e683ad83bb4f7d18921a23d81554c9cadf015c,1,2,1,223.23690914,1558406056,Vote,2fd9ce34114ed39f1862c6db2bc73869d0cb69bc858de056c31bd8c835ca600f
07b9968180bd3ea87508d683dde33448ae95c8c5fce8ce99ed8e64128813d4ab,1,2,1,223.23690914,1557794276,Vote,3110ea04828ece5456231f3566cd6d881f8745945ca5fef21fa7961baa08d110
aba5017a80e6a2cf95b6046df497bcfef400ffa8d87d7e62ef526f8fd7618b4f,-1,2,1,223.23690914,1557376129,Regular,123c5b8d18c4a2e358814823139b6bdbb56858af9a4f0a286e53d8053e8ec267
123c5b8d18c4a2e358814823139b6bdbb56858af9a4f0a286e53d8053e8ec267,1,2,1,223.23690914,1557340290,Vote,aba5017a80e6a2cf95b6046df497bcfef400ffa8d87d7e62ef526f8fd7618b4f
d3325bf1c09b4d93770d15d78db0506d5dbdd649a84d4f2d39870f47db56814c,-1,7,1,223.23690914,1556567472,Regular,512b465f56de07a3fe4d80e5f91e47fc7bbfe1197bbfdd1914a1cd09470d8c84
512b465f56de07a3fe4d80e5f91e47fc7bbfe1197bbfdd1914a1cd09470d8c84,1,2,1,223.23690914,1556345683,Vote,d3325bf1c09b4d93770d15d78db0506d5dbdd649a84d4f2d39870f47db56814c
0a38efce65a1d975a6b4270feb2197e0269e65cbf2ee01acad9a1d54218ae2bf,-1,4,1,223.2899597,1556061582,Regular,70e8d5d56025218c638a1dead114f06e77cc5bd371610b46dfc76256218f599c
70e8d5d56025218c638a1dead114f06e77cc5bd371610b46dfc76256218f599c,1,2,1,223.2899597,1556032372,Vote,0a38efce65a1d975a6b4270feb2197e0269e65cbf2ee01acad9a1d54218ae2bf
0d5dcd55c7a657d415da2de95d4517539b038951211929f74124709d6c162203,-1,0,1,221.57054853,1555931460,Ticket,47006b3eb3024889d8a71e05539f1d0908404371c1dc122006353c4cbc6c4633
1d14b23a1d6f953cd2ed175aa6670d9d02d5f692e3e32b0fcf85db7fce428cda,-1,0,1,221.57054853,1555931460,Ticket,47006b3eb3024889d8a71e05539f1d0908404371c1dc122006353c4cbc6c4633
52322086f270e3a9be9ce916066391dc44e055b437de7d1ddecbf7ca8419106c,-1,0,1,221.57054853,1555931460,Ticket,47006b3eb3024889d8a71e05539f1d0908404371c1dc122006353c4cbc6c4633
74f7179b1da9317e6ea1fe9443e8e9763f115307b369f3e7971abd81784b8405,-1,0,1,221.57054853,1555931460,Ticket,47006b3eb3024889d8a71e05539f1d0908404371c1dc122006353c4cbc6c4633
75e27f48f7ebd941c25a92ee70e95bf0e7f326ec637fb31e972f06409ebd44ed,-1,0,1,221.57054853,1555931460,Ticket,47006b3eb3024889d8a71e05539f1d0908404371c1dc122006353c4cbc6c4633
8205f2779f2c29ab9b23813255311d5744f98112a9874ed9716816f0b48873ca,-1,0,1,221.57054853,1555931460,Ticket,47006b3eb3024889d8a71e05539f1d0908404371c1dc122006353c4cbc6c4633
97f0eacfabd1c444c0f8d54de614f7d2cd2f7135a70a761bd16cc0b2e10aa78b,-1,0,1,221.57054853,1555931460,Ticket,47006b3eb3024889d8a71e05539f1d0908404371c1dc122006353c4cbc6c4633
a98bc97914f3246603e928b517fae13eec4f613a0693feb25aae7e71c58a1af4,-1,0,1,221.57054853,1555931460,Ticket,47006b3eb3024889d8a71e05539f1d0908404371c1dc122006353c4cbc6c4633
bb64cad159f584986378c02f978164bbbd00933e28a42ba9e4a6697227423541,-1,0,1,221.57054853,1555931460,Ticket,47006b3eb3024889d8a71e05539f1d0908404371c1dc122006353c4cbc6c4633
d87fcc060299dc4814868cab426cbe323a9bbdf88cae11ad8d31ec1c8f6bf633,-1,0,1,221.57054853,1555931460,Ticket,47006b3eb3024889d8a71e05539f1d0908404371c1dc122006353c4cbc6c4633
fa8db6ef2abca486a4884b633baeb9bedcb8d9222fc368734a6c9f682c9db552,-1,0,1,221.57054853,1555931460,Ticket,47006b3eb3024889d8a71e05539f1d0908404371c1dc122006353c4cbc6c4633
3162ce7889bb2b92a9a06256b41550aedb6c5579435bcd8a4c72f98dbe5faf67,-1,0,1,221.57054853,1555931437,Ticket,47006b3eb3024889d8a71e05539f1d0908404371c1dc122006353c4cbc6c4633
48f5880eef01025ab3032671051b0157aa7a869f0d1c06d7a966b98c5b611c90,-1,0,1,221.57054853,1555931437,Ticket,47006b3eb3024889d8a71e05539f1d0908404371c1dc122006353c4cbc6c4633
828fbb5777fdd3d87018fb8288ac38bccc081bdbee8aee8cc8fd78bfca7fac8e,-1,0,1,221.57054853,1555931437,Ticket,47006b3eb3024889d8a71e05539f1d0908404371c1dc122006353c4cbc6c4633
94635604af7f169a3cef5d30a8f003550457d891ad9f5d0abf72049b62902d76,-1,0,1,221.57054853,1555931437,Ticket,47006b3eb3024889d8a71e05539f1d0908404371c1dc122006353c4cbc6c4633
9488d8f4dffca9b07d9dbe4fc07bdb6cc3c3d051849b8d360c59eac615154678,-1,0,1,221.57054853,1555931437,Ticket,47006b3eb3024889d8a71e05539f1d0908404371c1dc122006353c4cbc6c4633
c7781f8fa2b0a2053b00da87042b9eeec72892f8f663dfc9d40d50d2afabbddc,-1,0,1,221.57054853,1555931437,Ticket,47006b3eb3024889d8a71e05539f1d0908404371c1dc122006353c4cbc6c4633
e050c9d98c1cd72de3e6a11ef29c0c494e28fa31763d13d6b4ba520f5d7b410a,-1,0,1,221.57054853,1555931437,Ticket,47006b3eb3024889d8a71e05539f1d0908404371c1dc122006353c4cbc6c4633
e67a9eb40b62808f9b5bed3e04b0e3637878e6229a0592349fb4b1702ef48b56,-1,0,1,221.57054853,1555931437,Ticket,47006b3eb3024889d8a71e05539f1d0908404371c1dc122006353c4cbc6c4633
fda4d7c84578c98f37efab293cb5b47128d131942a23455b414ab141785b89c7,-1,0,1,221.57054853,1555931437,Ticket,47006b3eb3024889d8a71e05539f1d0908404371c1dc122006353c4cbc6c4633
47006b3eb3024889d8a71e05539f1d0908404371c1dc122006353c4cbc6c4633,1,8,1,221.57054853,1555931398,Regular,d87fcc060299dc4814868cab426cbe323a9bbdf88cae11ad8d31ec1c8f6bf633
47006b3eb3024889d8a71e05539f1d0908404371c1dc122006353c4cbc6c4633,1,15,1,221.57054853,1555931398,Regular,c7781f8fa2b0a2053b00da87042b9eeec72892f8f663dfc9d40d50d2afabbddc
47006b3eb3024889d8a71e05539f1d0908404371c1dc122006353c4cbc6c4633,1,17,1,221.57054853,1555931398,Regular,e67a9eb40b62808f9b5bed3e04b0e3637878e6229a0592349fb4b1702ef48b56
47006b3eb3024889d8a71e05539f1d0908404371c1dc122006353c4cbc6c4633,1,18,1,221.57054853,1555931398,Regular,94635604af7f169a3cef5d30a8f003550457d891ad9f5d0abf72049b62902d76
47006b3eb3024889d8a71e05539f1d0908404371c1dc122006353c4cbc6c4633,1,4,1,221.57054853,1555931398,Regular,e050c9d98c1cd72de3e6a11ef29c0c494e28fa31763d13d6b4ba520f5d7b410a
47006b3eb3024889d8a71e05539f1d0908404371c1dc122006353c4cbc6c4633,1,14,1,221.57054853,1555931398,Regular,3162ce7889bb2b92a9a06256b41550aedb6c5579435bcd8a4c72f98dbe5faf67
47006b3eb3024889d8a71e05539f1d0908404371c1dc122006353c4cbc6c4633,1,1,1,221.57054853,1555931398,Regular,48f5880eef01025ab3032671051b0157aa7a869f0d1c06d7a966b98c5b611c90
47006b3eb3024889d8a71e05539f1d0908404371c1dc122006353c4cbc6c4633,1,5,1,221.57054853,1555931398,Regular,fda4d7c84578c98f37efab293cb5b47128d131942a23455b414ab141785b89c7
47006b3eb3024889d8a71e05539f1d0908404371c1dc122006353c4cbc6c4633,1,11,1,221.57054853,1555931398,Regular,9488d8f4dffca9b07d9dbe4fc07bdb6cc3c3d051849b8d360c59eac615154678
47006b3eb3024889d8a71e05539f1d0908404371c1dc122006353c4cbc6c4633,1,16,1,221.57054853,1555931398,Regular,828fbb5777fdd3d87018fb8288ac38bccc081bdbee8aee8cc8fd78bfca7fac8e
47006b3eb3024889d8a71e05539f1d0908404371c1dc122006353c4cbc6c4633,1,10,1,221.57054853,1555931398,Regular,0d5dcd55c7a657d415da2de95d4517539b038951211929f74124709d6c162203
47006b3eb3024889d8a71e05539f1d0908404371c1dc122006353c4cbc6c4633,1,12,1,221.57054853,1555931398,Regular,97f0eacfabd1c444c0f8d54de614f7d2cd2f7135a70a761bd16cc0b2e10aa78b
47006b3eb3024889d8a71e05539f1d0908404371c1dc122006353c4cbc6c4633,1,9,1,221.57054853,1555931398,Regular,52322086f270e3a9be9ce916066391dc44e055b437de7d1ddecbf7ca8419106c
47006b3eb3024889d8a71e05539f1d0908404371c1dc122006353c4cbc6c4633,1,19,1,221.57054853,1555931398,Regular,bb64cad159f584986378c02f978164bbbd00933e28a42ba9e4a6697227423541
47006b3eb3024889d8a71e05539f1d0908404371c1dc122006353c4cbc6c4633,1,6,1,221.57054853,1555931398,Regular,a98bc97914f3246603e928b517fae13eec4f613a0693feb25aae7e71c58a1af4
47006b3eb3024889d8a71e05539f1d0908404371c1dc122006353c4cbc6c4633,1,13,1,221.57054853,1555931398,Regular,fa8db6ef2abca486a4884b633baeb9bedcb8d9222fc368734a6c9f682c9db552
47006b3eb3024889d8a71e05539f1d0908404371c1dc122006353c4cbc6c4633,1,3,1,221.57054853,1555931398,Regular,1d14b23a1d6f953cd2ed175aa6670d9d02d5f692e3e32b0fcf85db7fce428cda
47006b3eb3024889d8a71e05539f1d0908404371c1dc122006353c4cbc6c4633,1,2,1,221.57054853,1555931398,Regular,74f7179b1da9317e6ea1fe9443e8e9763f115307b369f3e7971abd81784b8405
47006b3eb3024889d8a71e05539f1d0908404371c1dc122006353c4cbc6c4633,1,7,1,221.57054853,1555931398,Regular,75e27f48f7ebd941c25a92ee70e95bf0e7f326ec637fb31e972f06409ebd44ed
47006b3eb3024889d8a71e05539f1d0908404371c1dc122006353c4cbc6c4633,1,0,1,221.57054853,1555931398,Regular,8205f2779f2c29ab9b23813255311d5744f98112a9874ed9716816f0b48873ca
