tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453,-1,184,1,199.18548295,1557975376,Regular,e4f3870750370e05efc7f2824b9e5ee9de10385c6c8ee14043a9b59f78dc5d91
e4f3870750370e05efc7f2824b9e5ee9de10385c6c8ee14043a9b59f78dc5d91,1,3,1,199.18548295,1557655949,Vote,26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453
26e08778044d29311b1b794c32501d329ae8891f2610fd72ff0afee5916c06fb,-1,66,1,199.18548295,1556889167,Regular,e3c855c1c2993a518b2839359769069e37899155fefdffa96546b7dd249468a7
e3c855c1c2993a518b2839359769069e37899155fefdffa96546b7dd249468a7,1,3,1,199.18548295,1556683930,Vote,26e08778044d29311b1b794c32501d329ae8891f2610fd72ff0afee5916c06fb
ea7e8653a327e49088b7817d3ab84e33ad968c5a8921a1b92f7949709723e361,-1,39,1,199.18548295,1556630407,Regular,061156aa3b6c29da53a015ae44ba4613cccbd17922e18fd9a0e61231751df51e
061156aa3b6c29da53a015ae44ba4613cccbd17922e18fd9a0e61231751df51e,1,3,1,199.18548295,1556420210,Vote,ea7e8653a327e49088b7817d3ab84e33ad968c5a8921a1b92f7949709723e361
b6eec76b5ca8aeb81ecc3a0b3bfe337d9de1d151813f7d496658ec5fc234ea5e,-1,0,1,0.12661267,1556064675,Ticket,0a683b314ea5cbf5b98b720e8e1a34ec00edc3c5bbce1e42fbd627b625f3abac
b6eec76b5ca8aeb81ecc3a0b3bfe337d9de1d151813f7d496658ec5fc234ea5e,-1,1,1,197.520416,1556064675,Ticket,0a683b314ea5cbf5b98b720e8e1a34ec00edc3c5bbce1e42fbd627b625f3abac
0a683b314ea5cbf5b98b720e8e1a34ec00edc3c5bbce1e42fbd627b625f3abac,1,1,1,197.520416,1556064662,Regular,b6eec76b5ca8aeb81ecc3a0b3bfe337d9de1d151813f7d496658ec5fc234ea5e
0a683b314ea5cbf5b98b720e8e1a34ec00edc3c5bbce1e42fbd627b625f3abac,1,0,1,0.12661267,1556064662,Regular,b6eec76b5ca8aeb81ecc3a0b3bfe337d9de1d151813f7d496658ec5fc234ea5e
