tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
067ff8f56df1af20cc991b5e7ad06de4231eef739a9bbc4016423de22aadbf16,-1,1,1,18.68585951,1625056392,Ticket,241ba1c4ca4f6b7aa387ad478541edf06ac9ec13cb09115c186e50c393f15b8d
067ff8f56df1af20cc991b5e7ad06de4231eef739a9bbc4016423de22aadbf16,-1,0,1,0.05117735,1625056392,Ticket,241ba1c4ca4f6b7aa387ad478541edf06ac9ec13cb09115c186e50c393f15b8d
164ca7e86ce4e9eba5fc9dc2fbc7d3db6d91003898f94535db0b7ddd49ade08b,-1,0,1,0.05117735,1625056392,Ticket,241ba1c4ca4f6b7aa387ad478541edf06ac9ec13cb09115c186e50c393f15b8d
164ca7e86ce4e9eba5fc9dc2fbc7d3db6d91003898f94535db0b7ddd49ade08b,-1,1,1,18.68585951,1625056392,Ticket,241ba1c4ca4f6b7aa387ad478541edf06ac9ec13cb09115c186e50c393f15b8d
16cbf8f046c43d93d3cb989574abb6c1e294f99a813aa82787a984c1cf917c91,-1,0,1,0.05117735,1625056392,Ticket,241ba1c4ca4f6b7aa387ad478541edf06ac9ec13cb09115c186e50c393f15b8d
16cbf8f046c43d93d3cb989574abb6c1e294f99a813aa82787a984c1cf917c91,-1,1,1,18.68585951,1625056392,Ticket,241ba1c4ca4f6b7aa387ad478541edf06ac9ec13cb09115c186e50c393f15b8d
2b1e146e6596c409be704b1a700f1cc01a7918ee4afe9320bdcc514175a9287e,-1,0,1,0.05117735,1625056392,Ticket,241ba1c4ca4f6b7aa387ad478541edf06ac9ec13cb09115c186e50c393f15b8d
2b1e146e6596c409be704b1a700f1cc01a7918ee4afe9320bdcc514175a9287e,-1,1,1,18.68585951,1625056392,Ticket,241ba1c4ca4f6b7aa387ad478541edf06ac9ec13cb09115c186e50c393f15b8d
31448cf78ca981229a476de39563c5e1a0e63db577dcaec77fe0b197873b364e,-1,1,1,18.68585951,1625056392,Ticket,241ba1c4ca4f6b7aa387ad478541edf06ac9ec13cb09115c186e50c393f15b8d
31448cf78ca981229a476de39563c5e1a0e63db577dcaec77fe0b197873b364e,-1,0,1,0.05117735,1625056392,Ticket,241ba1c4ca4f6b7aa387ad478541edf06ac9ec13cb09115c186e50c393f15b8d
6f8ddd976fbfec047a918174144aee937290073f005254793e77915a9933670e,-1,1,1,18.68585951,1625056392,Ticket,241ba1c4ca4f6b7aa387ad478541edf06ac9ec13cb09115c186e50c393f15b8d
6f8ddd976fbfec047a918174144aee937290073f005254793e77915a9933670e,-1,0,1,0.05117735,1625056392,Ticket,241ba1c4ca4f6b7aa387ad478541edf06ac9ec13cb09115c186e50c393f15b8d
82bc51a570cb18da1fa8c3b7738083c90b82f28f9f806d1563a26026af68b70e,-1,0,1,0.05117735,1625056392,Ticket,241ba1c4ca4f6b7aa387ad478541edf06ac9ec13cb09115c186e50c393f15b8d
82bc51a570cb18da1fa8c3b7738083c90b82f28f9f806d1563a26026af68b70e,-1,1,1,18.68585951,1625056392,Ticket,241ba1c4ca4f6b7aa387ad478541edf06ac9ec13cb09115c186e50c393f15b8d
855c8113e496c9e6b6ce2914b4960718ee469446e3b39ca075d7ba2ddbd3fd95,-1,0,1,0.05117735,1625056392,Ticket,241ba1c4ca4f6b7aa387ad478541edf06ac9ec13cb09115c186e50c393f15b8d
855c8113e496c9e6b6ce2914b4960718ee469446e3b39ca075d7ba2ddbd3fd95,-1,1,1,18.68585951,1625056392,Ticket,241ba1c4ca4f6b7aa387ad478541edf06ac9ec13cb09115c186e50c393f15b8d
8aaae91edf9a1b0ee71334d07f654f3f222cb17a2bc97d297b399a11b9e323c7,-1,0,1,0.05117735,1625056392,Ticket,241ba1c4ca4f6b7aa387ad478541edf06ac9ec13cb09115c186e50c393f15b8d
8aaae91edf9a1b0ee71334d07f654f3f222cb17a2bc97d297b399a11b9e323c7,-1,1,1,18.68585951,1625056392,Ticket,241ba1c4ca4f6b7aa387ad478541edf06ac9ec13cb09115c186e50c393f15b8d
bd2ab7919a1aaea605590206847862251f020e9afc1aa3fc2afbe8e708cd83dc,-1,0,1,0.05117735,1625056392,Ticket,241ba1c4ca4f6b7aa387ad478541edf06ac9ec13cb09115c186e50c393f15b8d
bd2ab7919a1aaea605590206847862251f020e9afc1aa3fc2afbe8e708cd83dc,-1,1,1,18.68585951,1625056392,Ticket,241ba1c4ca4f6b7aa387ad478541edf06ac9ec13cb09115c186e50c393f15b8d
bd803fe4ad2d2113f64b1237a24e33cb433642e6be060f8276f96a26f58aa49e,-1,0,1,0.05117735,1625056392,Ticket,241ba1c4ca4f6b7aa387ad478541edf06ac9ec13cb09115c186e50c393f15b8d
bd803fe4ad2d2113f64b1237a24e33cb433642e6be060f8276f96a26f58aa49e,-1,1,1,18.68585951,1625056392,Ticket,241ba1c4ca4f6b7aa387ad478541edf06ac9ec13cb09115c186e50c393f15b8d
c948af32b6be90f2823187274487570e8fd111703d8f23f28b1569da64d8f45e,-1,0,1,0.05117735,1625056392,Ticket,241ba1c4ca4f6b7aa387ad478541edf06ac9ec13cb09115c186e50c393f15b8d
c948af32b6be90f2823187274487570e8fd111703d8f23f28b1569da64d8f45e,-1,1,1,18.68585951,1625056392,Ticket,241ba1c4ca4f6b7aa387ad478541edf06ac9ec13cb09115c186e50c393f15b8d
d3b709e52f495c037ee1c13492daa01045b8f7667c80ba645e060989576ab1f3,-1,1,1,18.68585951,1625056392,Ticket,241ba1c4ca4f6b7aa387ad478541edf06ac9ec13cb09115c186e50c393f15b8d
d3b709e52f495c037ee1c13492daa01045b8f7667c80ba645e060989576ab1f3,-1,0,1,0.05117735,1625056392,Ticket,241ba1c4ca4f6b7aa387ad478541edf06ac9ec13cb09115c186e50c393f15b8d
da757657b2458d03c623b57652387be56a7a2e0e74b2ede47556810c5bf263ca,-1,0,1,0.05117735,1625056392,Ticket,241ba1c4ca4f6b7aa387ad478541edf06ac9ec13cb09115c186e50c393f15b8d
da757657b2458d03c623b57652387be56a7a2e0e74b2ede47556810c5bf263ca,-1,1,1,18.68585951,1625056392,Ticket,241ba1c4ca4f6b7aa387ad478541edf06ac9ec13cb09115c186e50c393f15b8d
e9b449f750978b5f98f90551255d279004056e3a72eec2681d3d1d5aaabe76ba,-1,0,1,0.05117735,1625056392,Ticket,241ba1c4ca4f6b7aa387ad478541edf06ac9ec13cb09115c186e50c393f15b8d
e9b449f750978b5f98f90551255d279004056e3a72eec2681d3d1d5aaabe76ba,-1,1,1,18.68585951,1625056392,Ticket,241ba1c4ca4f6b7aa387ad478541edf06ac9ec13cb09115c186e50c393f15b8d
f4e3b2f736f52f4bd6ed86c1d28534ca0bbfeff213d462db15a5397c7dada2d4,-1,0,1,0.05117735,1625056392,Ticket,241ba1c4ca4f6b7aa387ad478541edf06ac9ec13cb09115c186e50c393f15b8d
f4e3b2f736f52f4bd6ed86c1d28534ca0bbfeff213d462db15a5397c7dada2d4,-1,1,1,18.68585951,1625056392,Ticket,241ba1c4ca4f6b7aa387ad478541edf06ac9ec13cb09115c186e50c393f15b8d
241ba1c4ca4f6b7aa387ad478541edf06ac9ec13cb09115c186e50c393f15b8d,1,18,1,0.05117735,1625056156,Regular,bd803fe4ad2d2113f64b1237a24e33cb433642e6be060f8276f96a26f58aa49e
241ba1c4ca4f6b7aa387ad478541edf06ac9ec13cb09115c186e50c393f15b8d,1,30,1,0.05117735,1625056156,Regular,d3b709e52f495c037ee1c13492daa01045b8f7667c80ba645e060989576ab1f3
241ba1c4ca4f6b7aa387ad478541edf06ac9ec13cb09115c186e50c393f15b8d,1,5,1,18.68585951,1625056156,Regular,6f8ddd976fbfec047a918174144aee937290073f005254793e77915a9933670e
241ba1c4ca4f6b7aa387ad478541edf06ac9ec13cb09115c186e50c393f15b8d,1,4,1,0.05117735,1625056156,Regular,6f8ddd976fbfec047a918174144aee937290073f005254793e77915a9933670e
241ba1c4ca4f6b7aa387ad478541edf06ac9ec13cb09115c186e50c393f15b8d,1,3,1,18.68585951,1625056156,Regular,c948af32b6be90f2823187274487570e8fd111703d8f23f28b1569da64d8f45e
241ba1c4ca4f6b7aa387ad478541edf06ac9ec13cb09115c186e50c393f15b8d,1,2,1,0.05117735,1625056156,Regular,c948af32b6be90f2823187274487570e8fd111703d8f23f28b1569da64d8f45e
241ba1c4ca4f6b7aa387ad478541edf06ac9ec13cb09115c186e50c393f15b8d,1,9,1,18.68585951,1625056156,Regular,16cbf8f046c43d93d3cb989574abb6c1e294f99a813aa82787a984c1cf917c91
241ba1c4ca4f6b7aa387ad478541edf06ac9ec13cb09115c186e50c393f15b8d,1,8,1,0.05117735,1625056156,Regular,16cbf8f046c43d93d3cb989574abb6c1e294f99a813aa82787a984c1cf917c91
241ba1c4ca4f6b7aa387ad478541edf06ac9ec13cb09115c186e50c393f15b8d,1,21,1,18.68585951,1625056156,Regular,2b1e146e6596c409be704b1a700f1cc01a7918ee4afe9320bdcc514175a9287e
241ba1c4ca4f6b7aa387ad478541edf06ac9ec13cb09115c186e50c393f15b8d,1,20,1,0.05117735,1625056156,Regular,2b1e146e6596c409be704b1a700f1cc01a7918ee4afe9320bdcc514175a9287e
241ba1c4ca4f6b7aa387ad478541edf06ac9ec13cb09115c186e50c393f15b8d,1,28,1,0.05117735,1625056156,Regular,067ff8f56df1af20cc991b5e7ad06de4231eef739a9bbc4016423de22aadbf16
241ba1c4ca4f6b7aa387ad478541edf06ac9ec13cb09115c186e50c393f15b8d,1,14,1,0.05117735,1625056156,Regular,31448cf78ca981229a476de39563c5e1a0e63db577dcaec77fe0b197873b364e
241ba1c4ca4f6b7aa387ad478541edf06ac9ec13cb09115c186e50c393f15b8d,1,11,1,18.68585951,1625056156,Regular,8aaae91edf9a1b0ee71334d07f654f3f222cb17a2bc97d297b399a11b9e323c7
241ba1c4ca4f6b7aa387ad478541edf06ac9ec13cb09115c186e50c393f15b8d,1,10,1,0.05117735,1625056156,Regular,8aaae91edf9a1b0ee71334d07f654f3f222cb17a2bc97d297b399a11b9e323c7
241ba1c4ca4f6b7aa387ad478541edf06ac9ec13cb09115c186e50c393f15b8d,1,13,1,18.68585951,1625056156,Regular,bd2ab7919a1aaea605590206847862251f020e9afc1aa3fc2afbe8e708cd83dc
241ba1c4ca4f6b7aa387ad478541edf06ac9ec13cb09115c186e50c393f15b8d,1,12,1,0.05117735,1625056156,Regular,bd2ab7919a1aaea605590206847862251f020e9afc1aa3fc2afbe8e708cd83dc
241ba1c4ca4f6b7aa387ad478541edf06ac9ec13cb09115c186e50c393f15b8d,1,7,1,18.68585951,1625056156,Regular,82bc51a570cb18da1fa8c3b7738083c90b82f28f9f806d1563a26026af68b70e
241ba1c4ca4f6b7aa387ad478541edf06ac9ec13cb09115c186e50c393f15b8d,1,6,1,0.05117735,1625056156,Regular,82bc51a570cb18da1fa8c3b7738083c90b82f28f9f806d1563a26026af68b70e
241ba1c4ca4f6b7aa387ad478541edf06ac9ec13cb09115c186e50c393f15b8d,1,23,1,18.68585951,1625056156,Regular,164ca7e86ce4e9eba5fc9dc2fbc7d3db6d91003898f94535db0b7ddd49ade08b
241ba1c4ca4f6b7aa387ad478541edf06ac9ec13cb09115c186e50c393f15b8d,1,22,1,0.05117735,1625056156,Regular,164ca7e86ce4e9eba5fc9dc2fbc7d3db6d91003898f94535db0b7ddd49ade08b
241ba1c4ca4f6b7aa387ad478541edf06ac9ec13cb09115c186e50c393f15b8d,1,19,1,18.68585951,1625056156,Regular,bd803fe4ad2d2113f64b1237a24e33cb433642e6be060f8276f96a26f58aa49e
241ba1c4ca4f6b7aa387ad478541edf06ac9ec13cb09115c186e50c393f15b8d,1,31,1,18.68585951,1625056156,Regular,d3b709e52f495c037ee1c13492daa01045b8f7667c80ba645e060989576ab1f3
241ba1c4ca4f6b7aa387ad478541edf06ac9ec13cb09115c186e50c393f15b8d,1,15,1,18.68585951,1625056156,Regular,31448cf78ca981229a476de39563c5e1a0e63db577dcaec77fe0b197873b364e
241ba1c4ca4f6b7aa387ad478541edf06ac9ec13cb09115c186e50c393f15b8d,1,29,1,18.68585951,1625056156,Regular,067ff8f56df1af20cc991b5e7ad06de4231eef739a9bbc4016423de22aadbf16
241ba1c4ca4f6b7aa387ad478541edf06ac9ec13cb09115c186e50c393f15b8d,1,24,1,0.05117735,1625056156,Regular,855c8113e496c9e6b6ce2914b4960718ee469446e3b39ca075d7ba2ddbd3fd95
241ba1c4ca4f6b7aa387ad478541edf06ac9ec13cb09115c186e50c393f15b8d,1,25,1,18.68585951,1625056156,Regular,855c8113e496c9e6b6ce2914b4960718ee469446e3b39ca075d7ba2ddbd3fd95
241ba1c4ca4f6b7aa387ad478541edf06ac9ec13cb09115c186e50c393f15b8d,1,26,1,0.05117735,1625056156,Regular,f4e3b2f736f52f4bd6ed86c1d28534ca0bbfeff213d462db15a5397c7dada2d4
241ba1c4ca4f6b7aa387ad478541edf06ac9ec13cb09115c186e50c393f15b8d,1,27,1,18.68585951,1625056156,Regular,f4e3b2f736f52f4bd6ed86c1d28534ca0bbfeff213d462db15a5397c7dada2d4
241ba1c4ca4f6b7aa387ad478541edf06ac9ec13cb09115c186e50c393f15b8d,1,16,1,0.05117735,1625056156,Regular,da757657b2458d03c623b57652387be56a7a2e0e74b2ede47556810c5bf263ca
241ba1c4ca4f6b7aa387ad478541edf06ac9ec13cb09115c186e50c393f15b8d,1,17,1,18.68585951,1625056156,Regular,da757657b2458d03c623b57652387be56a7a2e0e74b2ede47556810c5bf263ca
241ba1c4ca4f6b7aa387ad478541edf06ac9ec13cb09115c186e50c393f15b8d,1,0,1,0.05117735,1625056156,Regular,e9b449f750978b5f98f90551255d279004056e3a72eec2681d3d1d5aaabe76ba
241ba1c4ca4f6b7aa387ad478541edf06ac9ec13cb09115c186e50c393f15b8d,1,1,1,18.68585951,1625056156,Regular,e9b449f750978b5f98f90551255d279004056e3a72eec2681d3d1d5aaabe76ba
