tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
722542aa9ff385daa22750ffd290648c105dafd8dad46c039486c6f9c468f966,-1,1,1,81.00782729,1559138669,Vote,040e85f7277ae1b38bd99fbb162c1f681ebfd61c44dda9ce8c8691c8f9f5a20b
222ad72c2c34243ca1bfc258b95bbd9b7f449de59f46c65a3cd3655bf97afc0b,-1,1,1,81.00782729,1556924905,Vote,a4b383723bbcc891559a52c2712d95ef99e419bfa6611ec7476179708c3fbf2e
1f0ae3dfc006580c03a0c5d8cf5e79dd4cbd3b2335b8d6f098f24e4ad858068a,-1,1,1,81.00782729,1556337272,Vote,5dcbe0a73ebd630ea43419f28cc5837f7ad9073ca0aaf9cbdd8c088562a1e523
71bc3edc1a31064bad1a401a4020c6580050fa3760603b27d38870246b232327,-1,1,1,81.00782729,1555958945,Vote,86a4064a67e127492fd516adb757cea921e7224d54e6e34ee939008ca5de5766
b630008cfa3cb2ad9237cbf2c399764676345006c144b6cff0e799c47ebc4a30,-1,1,1,81.00782729,1555867915,Vote,eb9d1ce68b2af3fd10bf9559e7b26c72ae993150ceb08db8082826ad016b92b0
fb610932a0fe1a917c87ec1f7ebaa1eaa7117313efc7a26931af5eea3cba45e4,-1,1,1,81.00782729,1555844909,Vote,f5383436bc52a13e3180f63c83912c6b79cec7730a9733ff6b5730c42fa4494f
019408bac724cbd12be8a43b844cc2f3f615fe9e38690856aa3394677f2fcb5c,-1,1,1,81.00782729,1555534029,Vote,725c8e4d55f02e014e699980da0f6de0e861ced234508c8e59cb0c8487baecd8
a9637283e21b71eb5cf5b2e757eb520a6cd0398c8c844a4eefdac7c7ea0ac381,-1,1,1,81.00782729,1555142169,Vote,ccc1efa45b2204ff7ee0a51cc101b5d302d58d27d3bcd4d2905b87207074282e
e8ba88aacb362184c18c70721d331da936799b114cabbab16502e681f20b2f41,-1,1,1,81.00782729,1555079804,Vote,2201c4fa5fe13ea1693c6e689b0ab477e06422beccca42a2caf0c2d3c2341d0e
31f592d3323595d4ddc3f703d64e1bca588729e62b648824edba967190cbfbbf,-1,1,1,81.00782729,1555041635,Vote,c00a3045dd7a910277967fde0e2a8efbf4a9311a588eea4ee5b331fa3759c63b
040e85f7277ae1b38bd99fbb162c1f681ebfd61c44dda9ce8c8691c8f9f5a20b,1,0,1,81.00782729,1554993711,Ticket,722542aa9ff385daa22750ffd290648c105dafd8dad46c039486c6f9c468f966
2201c4fa5fe13ea1693c6e689b0ab477e06422beccca42a2caf0c2d3c2341d0e,1,0,1,81.00782729,1554993711,Ticket,e8ba88aacb362184c18c70721d331da936799b114cabbab16502e681f20b2f41
5dcbe0a73ebd630ea43419f28cc5837f7ad9073ca0aaf9cbdd8c088562a1e523,1,0,1,81.00782729,1554993711,Ticket,1f0ae3dfc006580c03a0c5d8cf5e79dd4cbd3b2335b8d6f098f24e4ad858068a
725c8e4d55f02e014e699980da0f6de0e861ced234508c8e59cb0c8487baecd8,1,0,1,81.00782729,1554993711,Ticket,019408bac724cbd12be8a43b844cc2f3f615fe9e38690856aa3394677f2fcb5c
86a4064a67e127492fd516adb757cea921e7224d54e6e34ee939008ca5de5766,1,0,1,81.00782729,1554993711,Ticket,71bc3edc1a31064bad1a401a4020c6580050fa3760603b27d38870246b232327
a4b383723bbcc891559a52c2712d95ef99e419bfa6611ec7476179708c3fbf2e,1,0,1,81.00782729,1554993711,Ticket,222ad72c2c34243ca1bfc258b95bbd9b7f449de59f46c65a3cd3655bf97afc0b
c00a3045dd7a910277967fde0e2a8efbf4a9311a588eea4ee5b331fa3759c63b,1,0,1,81.00782729,1554993711,Ticket,31f592d3323595d4ddc3f703d64e1bca588729e62b648824edba967190cbfbbf
ccc1efa45b2204ff7ee0a51cc101b5d302d58d27d3bcd4d2905b87207074282e,1,0,1,81.00782729,1554993711,Ticket,a9637283e21b71eb5cf5b2e757eb520a6cd0398c8c844a4eefdac7c7ea0ac381
eb9d1ce68b2af3fd10bf9559e7b26c72ae993150ceb08db8082826ad016b92b0,1,0,1,81.00782729,1554993711,Ticket,b630008cfa3cb2ad9237cbf2c399764676345006c144b6cff0e799c47ebc4a30
f5383436bc52a13e3180f63c83912c6b79cec7730a9733ff6b5730c42fa4494f,1,0,1,81.00782729,1554993711,Ticket,fb610932a0fe1a917c87ec1f7ebaa1eaa7117313efc7a26931af5eea3cba45e4
