tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f9edddd75fefd25c15eaa9002a27774ef9d26fa92aff8e69c80125ed92091fbf,-1,58,1,0.06065032,1615356486,Regular,bf2e8557a2ec0983ceb1b1cbc4ed4b8b4ebc9a581c5f017c87fd0eb02e9a44ff
f9edddd75fefd25c15eaa9002a27774ef9d26fa92aff8e69c80125ed92091fbf,-1,59,1,9.6846217,1615356486,Regular,bf2e8557a2ec0983ceb1b1cbc4ed4b8b4ebc9a581c5f017c87fd0eb02e9a44ff
f9edddd75fefd25c15eaa9002a27774ef9d26fa92aff8e69c80125ed92091fbf,-1,57,1,9.6846217,1615356486,Regular,bf2e8557a2ec0983ceb1b1cbc4ed4b8b4ebc9a581c5f017c87fd0eb02e9a44ff
f9edddd75fefd25c15eaa9002a27774ef9d26fa92aff8e69c80125ed92091fbf,-1,56,1,0.06065032,1615356486,Regular,bf2e8557a2ec0983ceb1b1cbc4ed4b8b4ebc9a581c5f017c87fd0eb02e9a44ff
50639836de77c32bfa86cbf3490273db2ac80f7fd4c03a1609117060ec61e91c,-1,260,1,10.56914796,1614420652,Regular,70b36141581727869a82d6047e5bcc497d857cf4332008b64587338da4511ff3
99ef1f57596d18586e75b283e4984968597855bee54f5f000ac0b3553177b2c8,-1,50,1,10.56914796,1614412994,Regular,75de8a6b3fabbf56aa51d13d3a5550c256662e2852e78ce591c36405bed252ed
2d38827f3c27dc1070ad7273c56af5309f71a2fead679de0a2ed35f32d3d2056,-1,397,1,10.54184514,1614231191,Regular,0d5a9c426766553f42a4c0331a640c056c77d4fa287b7f9cac61d3125befbcc3
fe1f68b4dfdb2085fa214d94f32da7075def2d63451b21df31c0ddf1af1af5a4,-1,179,1,10.54184514,1614230817,Regular,0c7506170b150ccfd1aa60e63b8e687ceae3e5c6d6002fa843b7865bf7ae3fb6
fe1f68b4dfdb2085fa214d94f32da7075def2d63451b21df31c0ddf1af1af5a4,-1,5,1,10.56914796,1614230817,Regular,6741a368ae6fabb95957187f8b822c62e48d0104bc1b73f7e379fd8cca3e9fb2
17aabf81a069d9d6f28ab95d48e52b1679e7aa95c84a2b252a24c6db862e4d93,-1,215,1,10.54184514,1614219639,Regular,49f0cbac72d719218fc252463b35c3dc0a8b3b9d24212f0b22d187a612b6a59a
1a680fb5425d201dc261d87a04d602f53cf54213e2bc6e15406a2075d757ada6,-1,232,1,10.54184514,1614096208,Regular,6b8f3823f18d547785fd8d5c1e3124d053ffbf660e984a4cd950fd455d46856b
1a680fb5425d201dc261d87a04d602f53cf54213e2bc6e15406a2075d757ada6,-1,321,1,10.56914796,1614096208,Regular,1be4925df3558d373aec27c9b848177635b81f151f5ad6f4276e368d0ec0546d
be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2,-1,352,1,10.56914796,1614095627,Regular,eb37c93832fd302138824937597bbab31994391eb821dd662c4f408079739d66
6f121e6c45f86af03bd48f6d7b171e0f755f4c939a492ddc0feec9f1297e8d6b,-1,332,1,10.56914796,1614059604,Regular,a6ce30796b2a35bbc521f5cb2b7b7633aef07d86b35788273300ac2bac821422
6f121e6c45f86af03bd48f6d7b171e0f755f4c939a492ddc0feec9f1297e8d6b,-1,167,1,10.54184514,1614059604,Regular,d13ec4eded1c3e490d6ec7e182f19aab4db38224a9adcb1248c4550ecc87b61e
db04d07f90b80f03657699330696d640fc06a8aab2273783806b47291607bd49,-1,260,1,10.54184514,1613972873,Regular,23916e4e6e1346973c6026f35894e66b4073d7959d440df8d29c827628e9051b
db04d07f90b80f03657699330696d640fc06a8aab2273783806b47291607bd49,-1,277,1,10.56914796,1613972873,Regular,898aeb79231fb53a97ca14b0e46256138f0908ee85469fdf242516ea9ccb5f1b
989f8a6e87bc770e6fdd5923b3782f03c131cb65bb532c4dc99a1249a59eed9b,-1,320,1,10.56914796,1613970553,Regular,206779b8d202e2c5ea043063016c815a5a01942f995a57d14c46f971a3f31f08
0c7506170b150ccfd1aa60e63b8e687ceae3e5c6d6002fa843b7865bf7ae3fb6,1,3,1,10.54184514,1610254662,Vote,fe1f68b4dfdb2085fa214d94f32da7075def2d63451b21df31c0ddf1af1af5a4
6b8f3823f18d547785fd8d5c1e3124d053ffbf660e984a4cd950fd455d46856b,1,3,1,10.54184514,1609741317,Vote,1a680fb5425d201dc261d87a04d602f53cf54213e2bc6e15406a2075d757ada6
49f0cbac72d719218fc252463b35c3dc0a8b3b9d24212f0b22d187a612b6a59a,1,3,1,10.54184514,1609112981,Vote,17aabf81a069d9d6f28ab95d48e52b1679e7aa95c84a2b252a24c6db862e4d93
d13ec4eded1c3e490d6ec7e182f19aab4db38224a9adcb1248c4550ecc87b61e,1,3,1,10.54184514,1608347294,Vote,6f121e6c45f86af03bd48f6d7b171e0f755f4c939a492ddc0feec9f1297e8d6b
0d5a9c426766553f42a4c0331a640c056c77d4fa287b7f9cac61d3125befbcc3,1,3,1,10.54184514,1608193173,Vote,2d38827f3c27dc1070ad7273c56af5309f71a2fead679de0a2ed35f32d3d2056
23916e4e6e1346973c6026f35894e66b4073d7959d440df8d29c827628e9051b,1,3,1,10.54184514,1607899753,Vote,db04d07f90b80f03657699330696d640fc06a8aab2273783806b47291607bd49
898aeb79231fb53a97ca14b0e46256138f0908ee85469fdf242516ea9ccb5f1b,1,3,1,10.56914796,1607249036,Vote,db04d07f90b80f03657699330696d640fc06a8aab2273783806b47291607bd49
75de8a6b3fabbf56aa51d13d3a5550c256662e2852e78ce591c36405bed252ed,1,3,1,10.56914796,1607207012,Vote,99ef1f57596d18586e75b283e4984968597855bee54f5f000ac0b3553177b2c8
a6ce30796b2a35bbc521f5cb2b7b7633aef07d86b35788273300ac2bac821422,1,3,1,10.56914796,1607067935,Vote,6f121e6c45f86af03bd48f6d7b171e0f755f4c939a492ddc0feec9f1297e8d6b
6741a368ae6fabb95957187f8b822c62e48d0104bc1b73f7e379fd8cca3e9fb2,1,3,1,10.56914796,1607011919,Vote,fe1f68b4dfdb2085fa214d94f32da7075def2d63451b21df31c0ddf1af1af5a4
206779b8d202e2c5ea043063016c815a5a01942f995a57d14c46f971a3f31f08,1,3,1,10.56914796,1606988752,Vote,989f8a6e87bc770e6fdd5923b3782f03c131cb65bb532c4dc99a1249a59eed9b
