tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3d1c4fa8299b959fc52eeafcdf56f301fed0d3e07c183dd029e3cc5b4251bcce,-1,23,1,103.23462514,1562056252,Regular,fd5ab96170bcc5bad28dc0a3edc11095238dcfb36e240e6d002ea0ff984c1bfe
c68b5be8904903f0b273a0b9ba70cf3d6cc3d8dc9590f70b6738d346e167f25c,-1,2,1,103.18483569,1561599609,Regular,401fc02ebacda810aae50b0bd798d029d35c3f003e1ee576bb6e2ebeaad4450f
c68b5be8904903f0b273a0b9ba70cf3d6cc3d8dc9590f70b6738d346e167f25c,-1,23,1,103.23462514,1561599609,Regular,836fb5f79435a0700f82bf1ffcdc48ef421bddee5ab4a8236cf8e1d0933e53ea
c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d,-1,114,1,103.23462514,1561542346,Regular,e3bdeb805dbcf122cc0d096f453c890d610deb1163a1f6d7b0a795b5afff4de3
0e0110a6f41e5aa01c758b8e4d544fecabdac5d3d9d27bbce27a73fd1e93d9cb,-1,59,1,103.23462514,1561541123,Regular,4250ced41088e76467bba5cf3508ffde46db5080aa00f280cee72c58a09564bf
401fc02ebacda810aae50b0bd798d029d35c3f003e1ee576bb6e2ebeaad4450f,1,3,1,103.18483569,1561529732,Vote,c68b5be8904903f0b273a0b9ba70cf3d6cc3d8dc9590f70b6738d346e167f25c
0b99be50b0ddc00b6378d74cc49aa7fe571e494293d688a0d64f431d9251d8ef,-1,54,1,103.23462514,1561525343,Regular,d04d1cf0c80bbd2b9434717eb0c9fdca11a1dab3954b5cede2ca11a64826d2b5
0b99be50b0ddc00b6378d74cc49aa7fe571e494293d688a0d64f431d9251d8ef,-1,39,1,103.23462514,1561525343,Regular,2e9aa2216f1a9d7edcbe42d6af58e1f1059720f6a965248557e820d847a571b3
f5c53fff61406e60f8bc6bfdcf554ec0e2fc1cf39201ae302e8e2a8bf02a5f48,-1,55,1,103.23462514,1561524021,Regular,0358d7a189d71b1f4285ad2e9833ddfa877e77d187d71319d6ea49f6da171d89
f5c53fff61406e60f8bc6bfdcf554ec0e2fc1cf39201ae302e8e2a8bf02a5f48,-1,138,1,103.23462514,1561524021,Regular,cd70868245b1c4835b8e673e4bbf6ea9d0540b7866fc23a0e9da71ebb4193d96
