tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
329ed8f9c6452c3af2fbdb49bbc9984016a9f501b2d1bff029139eb50bca51dd,-1,1,1,291.48304334,1566060844,Vote,9bdfe8e669b6249e3c77f932502ba1fac3ab92192f045bb0f57757a1f7a18dce
e10f6cb39aa976e8be26c3667fad8fa3616ef53ac911d196ee559350af3c07c0,-1,1,1,139.64003462,1565705620,Vote,3c87e1e67ef492e7f3b4ed0c40ad3cb94dda4cbc6df4869d402d836a34d89f07
2c1eeeb26f1e09d1aa710df5a9fb80da94797e70b77bbe13a7ca62f7cf0ea4ea,-1,0,1,292.86588151,1564750536,Revocation,144edee673df1da0eacaa6cfa73ced3e169d98e84eb3b53a9c9d26b9fd62d339
85c777154b9ea61c78cbe648feb7399cd3e737fb434ac015b41a3cbe1a66efbf,-1,1,1,201.84925689,1564737642,Vote,b7e775fdc5c63f84793a09e5ed7e5e6e7bab13c113c481d378048fe95731a651
b75b2e69cae4b67de851992228d9bd679a88e0aafde45a73977097f397dc9327,-1,1,1,139.64003462,1564522591,Vote,cac44a880e374604fbb19a7a11f1dccf7f2fad9bfef74c2ff4060a7a8b53b4ed
14d74131567e38ec2c5ceba44152f315cafff7348f5a406e917e5f9160124769,-1,1,1,163.17123472,1564514513,Vote,8acb61d2cb16618c2142a0af4b1569e7f607b941696a4932efa90b59cfe5c5f1
0e6cfa36bd20a95e4c24629193bc8307bfffb38bc4ffd17ac6e24b4bba8919bf,-1,1,1,291.48304334,1564461916,Vote,e4ef129356628c8c12765748e11c8baeb4ba42589fc465cdcf6e5d3850c8e5a1
33358e12d59766b9d20aae3775f3f3f7fe1ab45d675efa675e9e0113b9a9ebf7,-1,1,1,139.64003462,1564388828,Vote,12faae5dbfbe6c9edb1a4867589236284f0d22b33eacfd13351f8e0ae6c34b75
c4e418b0c2e4735d86e9c15c6a18b091f11ca37a1c4e88bc78f2fce93f0a7d6d,-1,1,1,139.64003462,1564367256,Vote,934a380af50b6b05931154c7c232a129a59ac29f920081d4900feb75ea028bd0
31ed8bd6a425768e8c6eee2c4b1ed3c49fd89c67046a55e904a15151fb32eb88,-1,1,1,291.48304334,1564275681,Vote,966246b9207a836c488e0cc878e9901c95dc1fa854ac409bda5224291d36761c
a3523391fbfa363119761ac162788cead2c3d279c6a6563289859008da3bf639,-1,1,1,291.48304334,1564038065,Vote,9256f5eb5cacb67e8c636d031351ac736443c67a89d9bda0bb1a8d0ce3f0a84e
95f26b5a07b66869ca139224cace4a256b959a583f8544dd17d230079d2a3c79,-1,1,1,139.64003462,1563965594,Vote,15bcca5aded32468871885962b1b0f96f20218340d638565e1d5441171c909a0
1a0052f593313ba6a7c7da5fc04aa7c498aecf8a72e6ee343a3cb1c7d281ef51,-1,1,1,139.64003462,1563922692,Vote,29385c90cbc4c32b0c4b496a34743cef75a05528b3d982b43198710666abe6bb
107c2decb4197bf8f842efad43eb35d7313af8032f6ecc440e6862b27c2e8acc,-1,1,1,196.36481275,1563833362,Vote,3dfafce83983a42ef835d9b97dd3e8c2630acc1eef3a69eeb64fc70fd8f18ab1
8dc3c429989c45cdd80f322f8a407589d44733d55c105d53e724f43713067477,-1,1,1,201.84925689,1563823283,Vote,9a39696ae42e5f899eec9ef9dfa08c780274168add51967e869fb55ad8a3d85c
7c677a00ede8f4fde2018821c3f2b51f84a0a12df9bad641e7218f41a89cdb93,-1,1,1,215.7798278,1563636168,Vote,679d1e9ac4211dde37bef5454f74d081556b4a7fb12da12a3f007351f67ff5d4
12faae5dbfbe6c9edb1a4867589236284f0d22b33eacfd13351f8e0ae6c34b75,1,0,1,139.64003462,1563590176,Ticket,33358e12d59766b9d20aae3775f3f3f7fe1ab45d675efa675e9e0113b9a9ebf7
15bcca5aded32468871885962b1b0f96f20218340d638565e1d5441171c909a0,1,0,1,139.64003462,1563590176,Ticket,95f26b5a07b66869ca139224cace4a256b959a583f8544dd17d230079d2a3c79
29385c90cbc4c32b0c4b496a34743cef75a05528b3d982b43198710666abe6bb,1,0,1,139.64003462,1563590176,Ticket,1a0052f593313ba6a7c7da5fc04aa7c498aecf8a72e6ee343a3cb1c7d281ef51
3c87e1e67ef492e7f3b4ed0c40ad3cb94dda4cbc6df4869d402d836a34d89f07,1,0,1,139.64003462,1563590176,Ticket,e10f6cb39aa976e8be26c3667fad8fa3616ef53ac911d196ee559350af3c07c0
934a380af50b6b05931154c7c232a129a59ac29f920081d4900feb75ea028bd0,1,0,1,139.64003462,1563590176,Ticket,c4e418b0c2e4735d86e9c15c6a18b091f11ca37a1c4e88bc78f2fce93f0a7d6d
cac44a880e374604fbb19a7a11f1dccf7f2fad9bfef74c2ff4060a7a8b53b4ed,1,0,1,139.64003462,1563590176,Ticket,b75b2e69cae4b67de851992228d9bd679a88e0aafde45a73977097f397dc9327
07c15d49da5e2f2004dddd3b4d616ba51bdfb1dfc2bdfefa6275dbe75c31240d,-1,1,1,167.91777408,1563573035,Vote,5554796099c30d5bf440724d7eb27dee914d60fd87d5f55d37f5e6d3e0af5966
cd79badf6a1e97a91a93b51901385f30e10c81dc16ca098eae6e44e555e7844f,-1,1,1,124.20595784,1563378637,Vote,45ffb85b2bb7a25de7184b05c6d5c67d34697c20b037101b6c1fd6c5629cc74a
eb64eb4b2853464d0603c5af56ee8cf797ae8e6f519f52a1c69747738a763967,-1,1,1,124.20595784,1563069215,Vote,fbcf66bd88a4ac2dda26773e76ae06c5c926efef20fe4214c60291b279327e6e
3511ab6f84ee245208be134b39af267efe23a8f901a655d89b1a234aad762320,-1,1,1,177.52306775,1562997090,Vote,12168d706fd903fd5848fd807a08f367af493e986c6b5df14538f35c715fec5e
44ca429e588d18b4656f08df3d36b98d905ba27a7e53496af7ccaa7eb5a936fa,-1,1,1,95.83953455,1562976014,Vote,0edf23dbaee2669c11bc7a92e533a455f54c2fabe49e889c978407ae1aa16a58
17049764b1a5a69766eac61160bfcda144e5e59b26d6f62054b2382e1f742091,-1,1,1,163.17123472,1562950387,Vote,6c06ddce3a82394de648038d18bc10c2f62c95198dc12041aef6ba9fd88c555c
9a9d1736d951454bf502d07a5c0149808fa0e2ba807ec64383b9eb00bf6b079b,-1,1,1,291.48304334,1562606453,Vote,a4d43bbfe37c977577fd94d068b3d828c752646058d499f32c251ef93cdc3801
289a915f6494cfc9380164941da5405cda95caad3845d7b7c93f01d95155535a,-1,1,1,134.36951401,1562534367,Vote,3f76f60305a46ae1d9501fd261f8150d489740315dba89aaf97149b6b5c1129b
b4c14fb8bcdfd98b1d61f368c0c36931a0c5c99cad013fdd8cbe782085e90bea,-1,1,1,291.48304334,1562520752,Vote,dac813896abec8503fb9f5c89a26e120ddbad378c73adfcb3399b3b3691e9803
6a00545b60d1a34dbb0cdb773ff54fd76c542069eb63ad0e5929aec0f75a22e9,-1,1,1,95.44478557,1562498053,Vote,c70db2365b1d709b86f4637564238fad24c05bbcb8ecf8ecf13e9ee4a7b2c71c
c505a2846c7ca73a5081a7cdedcfd195dbcb8e0e827bb5e080c31741b05f0a65,-1,1,1,163.17123472,1562492367,Vote,3aad05e312badd0bf0556a4678209d8997db5d5358bc00322c51fdc1fd806d0a
2d2eb190f91ebe98a2af18f8e10a72ed9f28365529106ef20b30b29a0f32d662,-1,1,1,95.58059563,1562471455,Vote,78ee3f281ffb9784a929eaabfe5ce6d3c594299d53f0224069dcecf540b838d0
4830fd3b2c3836fdb5eb880d6518e6fa2c34277c5d477271218dff62e24e1ce0,-1,1,1,294.65337043,1562468578,Vote,13957ccb4175d6587a6d52e57e184335804007d1b8725532c74f12e467175dc1
