tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4e51ced0110e79f6394e08f10b8c346712f6bedec9ef05521e7b711f9a149a83,-1,39,1,9.39568212,1618719987,Regular,091b4eb1002b63f307ce633ace1b7f05da294abcc04730d7c38430d1bb95ec9b
87beec904d44d267cbbe306655a5baca9a3cc8303ff65bb2d1a16f370a05ff1d,-1,218,1,9.42052747,1618719987,Regular,605472d510ad0d2ea4375b491f7d65090785538bd5633621a22fec01bc6172a3
091b4eb1002b63f307ce633ace1b7f05da294abcc04730d7c38430d1bb95ec9b,1,3,1,9.39568212,1617401848,Vote,4e51ced0110e79f6394e08f10b8c346712f6bedec9ef05521e7b711f9a149a83
8d5d5e5797748698f6aea6f8acf91d6d2951a7060517e9b3cdabeab9b6e684ac,-1,17,1,9.42052748,1617337183,Regular,97bb2f4c22f9e384837d9a29562a59587c2137c4be2ed12281e0986e1d7de66c
605472d510ad0d2ea4375b491f7d65090785538bd5633621a22fec01bc6172a3,1,3,1,9.42052747,1614164597,Vote,87beec904d44d267cbbe306655a5baca9a3cc8303ff65bb2d1a16f370a05ff1d
97bb2f4c22f9e384837d9a29562a59587c2137c4be2ed12281e0986e1d7de66c,1,3,1,9.42052748,1614001012,Vote,8d5d5e5797748698f6aea6f8acf91d6d2951a7060517e9b3cdabeab9b6e684ac
6b8b571a2b5cbde221c66cadb07016dd6aaefed4fc99edb9067240b6f907ad75,-1,397,1,9.42052747,1613067234,Regular,ccfa2d07a6ceec43217a6b522c81e63cf1660e7a01ad1568d52e7749706f9c2f
ccfa2d07a6ceec43217a6b522c81e63cf1660e7a01ad1568d52e7749706f9c2f,1,3,1,9.42052747,1612927821,Vote,6b8b571a2b5cbde221c66cadb07016dd6aaefed4fc99edb9067240b6f907ad75
757af5d4a99450fcd69b1df06decd1aea0629c1401db22894be34d66fefe3625,-1,12,1,9.44616367,1612238884,Regular,1f6f826dac4f9cc1fc69ef55d537efae0dde2dd8bcbeae58056076cd32ebd876
a36e67a3d52309676ec914ed86b3adbcaf2e669cb9285d1dea72d98143880070,-1,4,1,9.44616366,1612238329,Regular,8f6ba0e8295c61f647ef4158cddfc03be133273677906abc6829a27c58ec876d
98dfeb8918146ca34f6659ec77eb59d50f6cf32cede00d0b930ff7c4652fdb38,-1,176,1,9.44616367,1612232599,Regular,cd4807b9ae40c75c9837a7b5fcfc2129ac313163d185c4799c8a1e95f6b8d554
98dfeb8918146ca34f6659ec77eb59d50f6cf32cede00d0b930ff7c4652fdb38,-1,183,1,9.44616366,1612232599,Regular,e847a405ddbbadd667f5c83c4f9b9d472b32842330d0111a8ee3ab60c2f7df55
e847a405ddbbadd667f5c83c4f9b9d472b32842330d0111a8ee3ab60c2f7df55,1,3,1,9.44616366,1612185149,Vote,98dfeb8918146ca34f6659ec77eb59d50f6cf32cede00d0b930ff7c4652fdb38
1f6f826dac4f9cc1fc69ef55d537efae0dde2dd8bcbeae58056076cd32ebd876,1,3,1,9.44616367,1612017888,Vote,757af5d4a99450fcd69b1df06decd1aea0629c1401db22894be34d66fefe3625
8f6ba0e8295c61f647ef4158cddfc03be133273677906abc6829a27c58ec876d,1,3,1,9.44616366,1612006031,Vote,a36e67a3d52309676ec914ed86b3adbcaf2e669cb9285d1dea72d98143880070
cd4807b9ae40c75c9837a7b5fcfc2129ac313163d185c4799c8a1e95f6b8d554,1,3,1,9.44616367,1611971821,Vote,98dfeb8918146ca34f6659ec77eb59d50f6cf32cede00d0b930ff7c4652fdb38
