tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
82a834c0a7c8ad43baeed6a24518c1701ca1b4ed070575cb31047b33d912c2cf,-1,0,1,26.0238992,1624818919,Regular,cf2262dfc75cdc7cdb922767cbab08daf0033605a2e6a5c0abed56549a912504
cf2262dfc75cdc7cdb922767cbab08daf0033605a2e6a5c0abed56549a912504,1,3,1,26.0238992,1624779438,Vote,82a834c0a7c8ad43baeed6a24518c1701ca1b4ed070575cb31047b33d912c2cf
055f5bafa8e09ba37a9074ee60c3ada7367bdca76797f99b0bb67e3db7a6b5b7,-1,120,1,26.0466165,1622471429,Regular,1b1b30faf5a2a89fa4ef0e594f649fd0a10b0dd489a83390f33188ac4496b86c
1b1b30faf5a2a89fa4ef0e594f649fd0a10b0dd489a83390f33188ac4496b86c,1,3,1,26.0466165,1622424216,Vote,055f5bafa8e09ba37a9074ee60c3ada7367bdca76797f99b0bb67e3db7a6b5b7
1f1cfaddc22c52a0483a01d5798c129bc78d1f5cf0ccfb54accccf71942716df,-1,35,1,26.0466165,1622173362,Regular,432719cb4b0270acb6775e21dc6851abdba40b612fdbe04654455e90c897d6c3
432719cb4b0270acb6775e21dc6851abdba40b612fdbe04654455e90c897d6c3,1,3,1,26.0466165,1622124822,Vote,1f1cfaddc22c52a0483a01d5798c129bc78d1f5cf0ccfb54accccf71942716df
8e2aa9cf59f0d1ef23df5102e6488aeeb6f42cf8a219b93e3aa5789831d993b8,-1,1,1,26.0466165,1622014181,Regular,e615887437b01bd94c84137e84d1d61546039462795473db8d410c62c4d4172f
e615887437b01bd94c84137e84d1d61546039462795473db8d410c62c4d4172f,1,3,1,26.0466165,1621977748,Vote,8e2aa9cf59f0d1ef23df5102e6488aeeb6f42cf8a219b93e3aa5789831d993b8
c941794a656d4a0d42f66d776cb930d1e36fa00e6ee337689c92cce4390076db,-1,1,1,26.0466165,1621940310,Regular,945310fb3baee5e32b2d285a76388b8c9e9c3bea4455803293f677833848147d
945310fb3baee5e32b2d285a76388b8c9e9c3bea4455803293f677833848147d,1,3,1,26.0466165,1621903358,Vote,c941794a656d4a0d42f66d776cb930d1e36fa00e6ee337689c92cce4390076db
a14d2fda89733db44dd32b2a166b026a269d4bea13ea6d0d1ca4fe3f2a854e28,-1,0,1,26.0466165,1621731721,Regular,cd33a42696abf0387129ee39fe6ba226ba03a7d94415acb4203f3326913f381c
cd33a42696abf0387129ee39fe6ba226ba03a7d94415acb4203f3326913f381c,1,3,1,26.0466165,1621693388,Vote,a14d2fda89733db44dd32b2a166b026a269d4bea13ea6d0d1ca4fe3f2a854e28
d5155f48454974383a69dddc7857c228c4005d01f4af322b1104bbfceb6563e5,-1,1,1,26.0466165,1621670330,Regular,fae24ed0e2b0861f9814a0f1ba5a410e2128f713b51e66ce73c269b7ec41189e
34b2df6fdec27bce1d6fe9683dd1c6be9919aaf5971db673d596c9743855575d,-1,33,1,26.04661651,1621633098,Regular,7843111210c3025c28267887bcba7fc9f3fa324b028912d10a05843f845a6b21
fae24ed0e2b0861f9814a0f1ba5a410e2128f713b51e66ce73c269b7ec41189e,1,3,1,26.0466165,1621623890,Vote,d5155f48454974383a69dddc7857c228c4005d01f4af322b1104bbfceb6563e5
7843111210c3025c28267887bcba7fc9f3fa324b028912d10a05843f845a6b21,1,3,1,26.04661651,1621589137,Vote,34b2df6fdec27bce1d6fe9683dd1c6be9919aaf5971db673d596c9743855575d
991d533f7adb83a030553b2e39595e6f3bd4a79e225fa19a01c740860ac2dda7,-1,49,1,26.0466165,1621523997,Regular,dca8b9f97f99d48f442cfa63577b892550bf3c293facb8ce1420d2e7d819ce9f
dca8b9f97f99d48f442cfa63577b892550bf3c293facb8ce1420d2e7d819ce9f,1,3,1,26.0466165,1621488181,Vote,991d533f7adb83a030553b2e39595e6f3bd4a79e225fa19a01c740860ac2dda7
c3f08e6efa06aafb05c725d2ac44cfd054ed653e57e34fb51e2c1bb49a7c9ded,-1,0,1,2.90502894,1621134875,Regular,f2d2e8c0b1882bab1c8808496bd4c5f8b3700269a78de53484f12b146828542d
f2d2e8c0b1882bab1c8808496bd4c5f8b3700269a78de53484f12b146828542d,1,40,1,2.90502894,1621134619,Regular,c3f08e6efa06aafb05c725d2ac44cfd054ed653e57e34fb51e2c1bb49a7c9ded
