tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a6b1181683add61ab1f29b10c0a770b32e5311ab215a1e4c6661ad6415806f1,-1,1,1,20.72139969,1606525116,Regular,eb36655e78e346fe516663ba1bb258f04f0c66c0847d23dba081b7949dabb20c
eb36655e78e346fe516663ba1bb258f04f0c66c0847d23dba081b7949dabb20c,1,3,1,20.72139969,1606487600,Vote,5a6b1181683add61ab1f29b10c0a770b32e5311ab215a1e4c6661ad6415806f1
1c82635749fd08b8f9c3dc1d44db80b23ac8233fdb256e26d7746998ac72778f,-1,435,1,20.72139969,1606460207,Regular,9a6bfb9b102f7f2a670ad30f7ab7bb82fdfb56a74f8535e9e1c18ba2d4d87674
9a6bfb9b102f7f2a670ad30f7ab7bb82fdfb56a74f8535e9e1c18ba2d4d87674,1,3,1,20.72139969,1606133507,Vote,1c82635749fd08b8f9c3dc1d44db80b23ac8233fdb256e26d7746998ac72778f
e7b8b6e6234fa6b28986b37d8b0c0b4ec11f5ce1b97c4fffa01c422fa714d8c9,-1,0,1,20.72139969,1605817637,Regular,264d179913359adfbe8553ccf0bbe7f3681081613905afe7954355e589e6301c
264d179913359adfbe8553ccf0bbe7f3681081613905afe7954355e589e6301c,1,3,1,20.72139969,1605772419,Vote,e7b8b6e6234fa6b28986b37d8b0c0b4ec11f5ce1b97c4fffa01c422fa714d8c9
06ea57f669978efbda8e790e25f1a76aaeee6ce4053ac46eec4eabc823ca2ba5,-1,0,1,0.06525791,1605353108,Ticket,32dec13f87fc6e8c8c6328271d413dd5c9bf31c45a36b2dcfac7ba678e976570
06ea57f669978efbda8e790e25f1a76aaeee6ce4053ac46eec4eabc823ca2ba5,-1,1,1,19.8342529,1605353108,Ticket,32dec13f87fc6e8c8c6328271d413dd5c9bf31c45a36b2dcfac7ba678e976570
2351e4b01173c76603df6f196e21af6bb9970e2543f52ec195c64cfc793e2031,-1,1,1,19.8342529,1605353108,Ticket,32dec13f87fc6e8c8c6328271d413dd5c9bf31c45a36b2dcfac7ba678e976570
2351e4b01173c76603df6f196e21af6bb9970e2543f52ec195c64cfc793e2031,-1,0,1,0.06525791,1605353108,Ticket,32dec13f87fc6e8c8c6328271d413dd5c9bf31c45a36b2dcfac7ba678e976570
35cb93655f99aa52827cfc4e0ea0076998475ad7d852797fb6902892c09c89c3,-1,0,1,0.06525791,1605353108,Ticket,32dec13f87fc6e8c8c6328271d413dd5c9bf31c45a36b2dcfac7ba678e976570
35cb93655f99aa52827cfc4e0ea0076998475ad7d852797fb6902892c09c89c3,-1,1,1,19.8342529,1605353108,Ticket,32dec13f87fc6e8c8c6328271d413dd5c9bf31c45a36b2dcfac7ba678e976570
