tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bdce7e76fbff152c433a3e5374192a8c7b328ca755097c721cbe279b29e9af2b,-1,1,1,31.71881813,1536418653,Vote,b0e4f57c75f43defaf10884da25d47bbcdfd9610b55439cf3c5a91975659227a
2efc89442e8f551a7e87bab4a495a2a96ca41c8f28b18b6dd2090bb7341ff548,-1,1,1,31.71881813,1536196413,Vote,a030d3c6429f17ab016c78e5cbc463ec2d25fd61da48443c0311e17b5b07180f
5c23df3a30a88ebdac029055e7737e4525e5a80d5cbc75a32cba0b918fbda060,-1,1,1,31.71881813,1534993137,Vote,5b1fc4c66075dedcdd68b7f4476d111ec70e946085ac7d5707efc9eb1ef94041
9d89fb168be8eba9602786b1b65162ac968dc8604661206111a0a126b4a1595f,-1,1,1,31.71881813,1534868847,Vote,25e94e10171310940f9e532337d8d72692def2a56c3b63e2cc05fa8988b59c7d
3c45d1afae64cae98adbb75c9970613b67bfbb243490981a2cace55b215cd561,-1,1,1,31.71881813,1534393837,Vote,1b934a84537371d7087a8638a0f7aa42580112e7f9384387db80fa2edc8fae48
1b934a84537371d7087a8638a0f7aa42580112e7f9384387db80fa2edc8fae48,1,0,1,31.71881813,1534061370,Ticket,3c45d1afae64cae98adbb75c9970613b67bfbb243490981a2cace55b215cd561
25e94e10171310940f9e532337d8d72692def2a56c3b63e2cc05fa8988b59c7d,1,0,1,31.71881813,1534061370,Ticket,9d89fb168be8eba9602786b1b65162ac968dc8604661206111a0a126b4a1595f
5b1fc4c66075dedcdd68b7f4476d111ec70e946085ac7d5707efc9eb1ef94041,1,0,1,31.71881813,1534061370,Ticket,5c23df3a30a88ebdac029055e7737e4525e5a80d5cbc75a32cba0b918fbda060
a030d3c6429f17ab016c78e5cbc463ec2d25fd61da48443c0311e17b5b07180f,1,0,1,31.71881813,1534061370,Ticket,2efc89442e8f551a7e87bab4a495a2a96ca41c8f28b18b6dd2090bb7341ff548
b0e4f57c75f43defaf10884da25d47bbcdfd9610b55439cf3c5a91975659227a,1,0,1,31.71881813,1534061370,Ticket,bdce7e76fbff152c433a3e5374192a8c7b328ca755097c721cbe279b29e9af2b
