tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
051aa06d07bf66cf93f7ab624529395ffffe37a80f787dc9f3c4899c9b35eded,-1,1,1,19.18541953,1614829502,Ticket,20479f1aab5829fd63f4a9314da11cc3530fe1ea9bc5ea59134b7a027d6b0e8d
051aa06d07bf66cf93f7ab624529395ffffe37a80f787dc9f3c4899c9b35eded,-1,0,1,0.05779227,1614829502,Ticket,20479f1aab5829fd63f4a9314da11cc3530fe1ea9bc5ea59134b7a027d6b0e8d
36f7862996302679711fc201ab7e6c53e98833de90fdb5f5f5acbaa97f68a35a,-1,0,1,0.05779227,1614829502,Ticket,20479f1aab5829fd63f4a9314da11cc3530fe1ea9bc5ea59134b7a027d6b0e8d
36f7862996302679711fc201ab7e6c53e98833de90fdb5f5f5acbaa97f68a35a,-1,1,1,19.18541953,1614829502,Ticket,20479f1aab5829fd63f4a9314da11cc3530fe1ea9bc5ea59134b7a027d6b0e8d
dd09156feffc4fbfe7f8e955357aa366fbb6aef474d72b2ff29ade633820327f,-1,0,1,0.05779227,1614829502,Ticket,20479f1aab5829fd63f4a9314da11cc3530fe1ea9bc5ea59134b7a027d6b0e8d
dd09156feffc4fbfe7f8e955357aa366fbb6aef474d72b2ff29ade633820327f,-1,1,1,19.18541953,1614829502,Ticket,20479f1aab5829fd63f4a9314da11cc3530fe1ea9bc5ea59134b7a027d6b0e8d
e2e2141fb1fe0f40887614f3b41d5b00910877ae7166fcec62342f8ea55355ab,-1,0,1,0.05779227,1614829502,Ticket,20479f1aab5829fd63f4a9314da11cc3530fe1ea9bc5ea59134b7a027d6b0e8d
e2e2141fb1fe0f40887614f3b41d5b00910877ae7166fcec62342f8ea55355ab,-1,1,1,19.18541953,1614829502,Ticket,20479f1aab5829fd63f4a9314da11cc3530fe1ea9bc5ea59134b7a027d6b0e8d
20479f1aab5829fd63f4a9314da11cc3530fe1ea9bc5ea59134b7a027d6b0e8d,1,1,1,19.18541953,1614829469,Regular,051aa06d07bf66cf93f7ab624529395ffffe37a80f787dc9f3c4899c9b35eded
20479f1aab5829fd63f4a9314da11cc3530fe1ea9bc5ea59134b7a027d6b0e8d,1,2,1,0.05779227,1614829469,Regular,e2e2141fb1fe0f40887614f3b41d5b00910877ae7166fcec62342f8ea55355ab
20479f1aab5829fd63f4a9314da11cc3530fe1ea9bc5ea59134b7a027d6b0e8d,1,3,1,19.18541953,1614829469,Regular,e2e2141fb1fe0f40887614f3b41d5b00910877ae7166fcec62342f8ea55355ab
20479f1aab5829fd63f4a9314da11cc3530fe1ea9bc5ea59134b7a027d6b0e8d,1,6,1,0.05779227,1614829469,Regular,36f7862996302679711fc201ab7e6c53e98833de90fdb5f5f5acbaa97f68a35a
20479f1aab5829fd63f4a9314da11cc3530fe1ea9bc5ea59134b7a027d6b0e8d,1,7,1,19.18541953,1614829469,Regular,36f7862996302679711fc201ab7e6c53e98833de90fdb5f5f5acbaa97f68a35a
20479f1aab5829fd63f4a9314da11cc3530fe1ea9bc5ea59134b7a027d6b0e8d,1,4,1,0.05779227,1614829469,Regular,dd09156feffc4fbfe7f8e955357aa366fbb6aef474d72b2ff29ade633820327f
20479f1aab5829fd63f4a9314da11cc3530fe1ea9bc5ea59134b7a027d6b0e8d,1,5,1,19.18541953,1614829469,Regular,dd09156feffc4fbfe7f8e955357aa366fbb6aef474d72b2ff29ade633820327f
20479f1aab5829fd63f4a9314da11cc3530fe1ea9bc5ea59134b7a027d6b0e8d,1,0,1,0.05779227,1614829469,Regular,051aa06d07bf66cf93f7ab624529395ffffe37a80f787dc9f3c4899c9b35eded
