tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4950b072d8fb0290080cd73540e3b6ba66d009ea444ca4e95233539d6911a989,-1,1,1,32.04636808,1554714508,Vote,f1c63dde7a9fe8c80036afb976bd94ba6afae02f27318f017c1476dfab711de8
5ce74ab51623d4fa6242fc62cccfdace26226b95db459b3ce13687167486e75e,-1,1,1,32.04636808,1554221829,Vote,85956ba4c611addd7650f7052ba5553928fc467abe925d8f069a36455ae7bec7
ece447c2864c78a594dd5d805a3891ebf63bd956ee944b0768c7268598067da8,-1,1,1,32.04636808,1554214291,Vote,508232e1249ced478cb460df61855465d15119948dc8b40adccf10f0748ae9df
44a177c9c23b38b93aa637230a783907f6c11fa2c43de065820997ad2772959c,-1,1,1,32.04636808,1553992519,Vote,e9d9f8f3850ed8b5c7ebf66066217ea123fd9e2c680c7da727d147c73bf7d7ef
0d91a1d21023b1c7254eae963ce9e7e0a32fc5819671404e16f5bdec55711e81,-1,19,1,33.82084208,1553654497,Regular,3c725bf9ddd41eb97c58ceec4c912cc5c4c05db5ff55908460037b347b67fcc0
3c725bf9ddd41eb97c58ceec4c912cc5c4c05db5ff55908460037b347b67fcc0,1,2,1,33.82084208,1553555468,Vote,0d91a1d21023b1c7254eae963ce9e7e0a32fc5819671404e16f5bdec55711e81
7a2116f601c3f99ba4f5f2109f5cc8747823192c4dbeb77e62efef2f705883d2,-1,1,1,32.04636808,1553304229,Vote,95f48250887892d95d15d83ca9293e408d1e04a802ceb42a32512c971e0b672e
70a25d2a002699648e385da64af8ac2c29f30f151071ec1adeb2321c7cea9fe3,-1,20,1,33.82084208,1552757834,Regular,e09497d181798ff37a752378758f3fea5c4e14f8f9333502d84725f7bd3c2060
e09497d181798ff37a752378758f3fea5c4e14f8f9333502d84725f7bd3c2060,1,2,1,33.82084208,1552707474,Vote,70a25d2a002699648e385da64af8ac2c29f30f151071ec1adeb2321c7cea9fe3
6ec4c115b36ab458852c38f2a8e1b58194320ffa7987e4a3f3d1f3786b7d0b5d,-1,1,1,32.04636808,1552622859,Vote,4d635368669acb2c439648748b96115e4e10b6d447dd0c7cde04f2a964ae29ed
0f9ac2a3838e7d4ac64814ca90a710463bc48d385722fea472c01ef049db855d,-1,1,1,32.04636808,1552257598,Vote,e239f8a5dbd2e488e095dc2e7552409b1cac8429265ffb72c208360e295783eb
334d6100c6a36c19c169b82d65515cc74e3e772605ef02515638004992d60928,-1,1,1,32.04636808,1552257598,Vote,8bb9004b3946cfd61a8283cab5f46982ea659443d0988b63b3c46cacb774801b
af32d06b3bb4af27ff700e21d84c8890dde493c9a6b32d1e3dba107f44ec86a3,-1,31,1,33.82084208,1552175417,Regular,e55cd98e38b5f7293f0f44a127a1a150927f859bb3597697fe59749dc2266fc1
86744e9faf3df29c1e01bf3a11609e3f45307a396f722f23f440a133d9a94e5e,-1,48,1,33.82084208,1552163537,Regular,ae52e0bd6dd1a69a36b256ac408128a65c97a83d4a4038831adc074adf0617a1
6c54b3288bcda6ddcdcc2284c7eef8e261bcaa76cb598cfe460a2298df457ce5,-1,1,1,32.04636808,1551962078,Vote,f7ed0ea08c9ab3d500253873f5958fca271e5d750127617da54a50745de0100d
ae52e0bd6dd1a69a36b256ac408128a65c97a83d4a4038831adc074adf0617a1,1,2,1,33.82084208,1551807884,Vote,86744e9faf3df29c1e01bf3a11609e3f45307a396f722f23f440a133d9a94e5e
e55cd98e38b5f7293f0f44a127a1a150927f859bb3597697fe59749dc2266fc1,1,2,1,33.82084208,1551690882,Vote,af32d06b3bb4af27ff700e21d84c8890dde493c9a6b32d1e3dba107f44ec86a3
a72d1902201b2f50b2bf901ad89a5a9562baf9cafd49c3bd0c8d696af54f52e8,-1,1,1,32.04636808,1551639766,Vote,64a57b72412ee9536977f05602e3bbf4d116f59faeadf572e4bbf5a4785c5613
f2707532f75043b6eebaa7a6747b99b888d6010a764e106fb1f9f77448b324fb,-1,1,1,32.04636808,1551387373,Vote,2a5539d0d613700931dc5766c1203f596e7dfb160ecd29035fb76ffcefaf4348
49a52286112d95ee55d257474f91d14ad8d15aa3052995a44e820417023b5ff6,-1,1,1,32.04636808,1551387067,Vote,bde063467bed38491218e86555a7eb4fbac2853a1f05f41a37171a5aabe4df59
32029ca987e4219a79c292e94e1242d901c0058a49fe6b8c092d2e8ed7c1a121,-1,1,1,33.87732359,1551334292,Regular,888cc90aca9d486a12d2db1b2e6c7bee24693b0f03c1998bff62858d424a3749
039a270dee1b39efb004c27d3397d79e05d54f7d23d02a5996fcd124690abd69,-1,3,1,33.87732359,1551309933,Regular,5f8047ea4f93b590b8fe970b2aacd8caf308ebe13962cc2c9f599719d9a4cf6e
888cc90aca9d486a12d2db1b2e6c7bee24693b0f03c1998bff62858d424a3749,1,2,1,33.87732359,1551283669,Vote,32029ca987e4219a79c292e94e1242d901c0058a49fe6b8c092d2e8ed7c1a121
5f8047ea4f93b590b8fe970b2aacd8caf308ebe13962cc2c9f599719d9a4cf6e,1,2,1,33.87732359,1551274941,Vote,039a270dee1b39efb004c27d3397d79e05d54f7d23d02a5996fcd124690abd69
527ec2f9fe9ba170789900634c6420441d25e1b594c449a04cd5de319c4539ed,-1,1,1,32.04636808,1551262922,Vote,a43a2f3105d83753c126782a126fd2c900daf7462eb49663006757e7ff4d2da7
2a5539d0d613700931dc5766c1203f596e7dfb160ecd29035fb76ffcefaf4348,1,0,1,32.04636808,1551247548,Ticket,f2707532f75043b6eebaa7a6747b99b888d6010a764e106fb1f9f77448b324fb
508232e1249ced478cb460df61855465d15119948dc8b40adccf10f0748ae9df,1,0,1,32.04636808,1551247548,Ticket,ece447c2864c78a594dd5d805a3891ebf63bd956ee944b0768c7268598067da8
64a57b72412ee9536977f05602e3bbf4d116f59faeadf572e4bbf5a4785c5613,1,0,1,32.04636808,1551247548,Ticket,a72d1902201b2f50b2bf901ad89a5a9562baf9cafd49c3bd0c8d696af54f52e8
85956ba4c611addd7650f7052ba5553928fc467abe925d8f069a36455ae7bec7,1,0,1,32.04636808,1551247548,Ticket,5ce74ab51623d4fa6242fc62cccfdace26226b95db459b3ce13687167486e75e
95f48250887892d95d15d83ca9293e408d1e04a802ceb42a32512c971e0b672e,1,0,1,32.04636808,1551247548,Ticket,7a2116f601c3f99ba4f5f2109f5cc8747823192c4dbeb77e62efef2f705883d2
