tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
019520ef64a6a6971cf5f5d0425105f4339d07b1e900241a92c030bdeb0eb309,-1,1,1,84.54334861,1616679079,Ticket,366348d0af8f5ccea2eec26230e0c222dfa086dc4bde10fff1a02c71bd348ec0
019520ef64a6a6971cf5f5d0425105f4339d07b1e900241a92c030bdeb0eb309,-1,0,1,0.05781298,1616679079,Ticket,366348d0af8f5ccea2eec26230e0c222dfa086dc4bde10fff1a02c71bd348ec0
1b670af7d9a2903bea02d3c4183a693e0b8e50cd03bc86b28babc19dac71bf1b,-1,0,1,0.05781298,1616679079,Ticket,366348d0af8f5ccea2eec26230e0c222dfa086dc4bde10fff1a02c71bd348ec0
1b670af7d9a2903bea02d3c4183a693e0b8e50cd03bc86b28babc19dac71bf1b,-1,1,1,84.54334861,1616679079,Ticket,366348d0af8f5ccea2eec26230e0c222dfa086dc4bde10fff1a02c71bd348ec0
24cf763b401040d97ccbdbdb302c79d097a7b5648ce28b08d57e8a12205fd342,-1,1,1,84.54334861,1616679079,Ticket,366348d0af8f5ccea2eec26230e0c222dfa086dc4bde10fff1a02c71bd348ec0
24cf763b401040d97ccbdbdb302c79d097a7b5648ce28b08d57e8a12205fd342,-1,0,1,0.05781298,1616679079,Ticket,366348d0af8f5ccea2eec26230e0c222dfa086dc4bde10fff1a02c71bd348ec0
28eebc0f480ac1d14c56c71b09936d66d01a9961bc4b543f5c9b846616484f09,-1,1,1,84.54334861,1616679079,Ticket,366348d0af8f5ccea2eec26230e0c222dfa086dc4bde10fff1a02c71bd348ec0
28eebc0f480ac1d14c56c71b09936d66d01a9961bc4b543f5c9b846616484f09,-1,0,1,0.05781298,1616679079,Ticket,366348d0af8f5ccea2eec26230e0c222dfa086dc4bde10fff1a02c71bd348ec0
2da3beb1e00d5963a9f3e1e985fda225a0d1a85f9bd5d86f8170029c76180cff,-1,1,1,84.54334861,1616679079,Ticket,366348d0af8f5ccea2eec26230e0c222dfa086dc4bde10fff1a02c71bd348ec0
2da3beb1e00d5963a9f3e1e985fda225a0d1a85f9bd5d86f8170029c76180cff,-1,0,1,0.05781298,1616679079,Ticket,366348d0af8f5ccea2eec26230e0c222dfa086dc4bde10fff1a02c71bd348ec0
344d17ab059add78abf1ad20ffd27fbfa9c51f5af66442e8f2a3d6e9b873f55d,-1,1,1,84.54334861,1616679079,Ticket,366348d0af8f5ccea2eec26230e0c222dfa086dc4bde10fff1a02c71bd348ec0
344d17ab059add78abf1ad20ffd27fbfa9c51f5af66442e8f2a3d6e9b873f55d,-1,0,1,0.05781298,1616679079,Ticket,366348d0af8f5ccea2eec26230e0c222dfa086dc4bde10fff1a02c71bd348ec0
39681acc9584628b921347405e2f8be2fa2c74665503cba2a8f20f083d9d85ef,-1,0,1,0.05781298,1616679079,Ticket,366348d0af8f5ccea2eec26230e0c222dfa086dc4bde10fff1a02c71bd348ec0
39681acc9584628b921347405e2f8be2fa2c74665503cba2a8f20f083d9d85ef,-1,1,1,84.54334861,1616679079,Ticket,366348d0af8f5ccea2eec26230e0c222dfa086dc4bde10fff1a02c71bd348ec0
52a7b1f9912f3aa9cde9ce24cd7d4ba5c7a5c0d3fdbbd545cea271d1fd6571f8,-1,1,1,84.54334861,1616679079,Ticket,366348d0af8f5ccea2eec26230e0c222dfa086dc4bde10fff1a02c71bd348ec0
52a7b1f9912f3aa9cde9ce24cd7d4ba5c7a5c0d3fdbbd545cea271d1fd6571f8,-1,0,1,0.05781298,1616679079,Ticket,366348d0af8f5ccea2eec26230e0c222dfa086dc4bde10fff1a02c71bd348ec0
5c579b82b988a3d8d526391b978580cab99bfe265256c34ea524afa2a2a87449,-1,1,1,84.54334861,1616679079,Ticket,366348d0af8f5ccea2eec26230e0c222dfa086dc4bde10fff1a02c71bd348ec0
5c579b82b988a3d8d526391b978580cab99bfe265256c34ea524afa2a2a87449,-1,0,1,0.05781298,1616679079,Ticket,366348d0af8f5ccea2eec26230e0c222dfa086dc4bde10fff1a02c71bd348ec0
6e8184ad0f7bef15e834f92c8ddba8833c857fe0912a4a8175ed97feabff7992,-1,0,1,0.05781298,1616679079,Ticket,366348d0af8f5ccea2eec26230e0c222dfa086dc4bde10fff1a02c71bd348ec0
6e8184ad0f7bef15e834f92c8ddba8833c857fe0912a4a8175ed97feabff7992,-1,1,1,84.54334861,1616679079,Ticket,366348d0af8f5ccea2eec26230e0c222dfa086dc4bde10fff1a02c71bd348ec0
8838e0e9e7633a54fd23dc3a069b26bfb481e2182f0f292e0f51e4f3a0e96d3b,-1,0,1,0.05781298,1616679079,Ticket,366348d0af8f5ccea2eec26230e0c222dfa086dc4bde10fff1a02c71bd348ec0
8838e0e9e7633a54fd23dc3a069b26bfb481e2182f0f292e0f51e4f3a0e96d3b,-1,1,1,84.54334861,1616679079,Ticket,366348d0af8f5ccea2eec26230e0c222dfa086dc4bde10fff1a02c71bd348ec0
8d550816cfef943ba13da8d5cbb2481800c430d3732334d44411ba216b6e7fae,-1,0,1,0.05781298,1616679079,Ticket,366348d0af8f5ccea2eec26230e0c222dfa086dc4bde10fff1a02c71bd348ec0
8d550816cfef943ba13da8d5cbb2481800c430d3732334d44411ba216b6e7fae,-1,1,1,84.54334861,1616679079,Ticket,366348d0af8f5ccea2eec26230e0c222dfa086dc4bde10fff1a02c71bd348ec0
91cbd4fedb2701064b290e96bff1ba48de3c3722e579ec6774b4ff9a829cbb2a,-1,1,1,84.54334861,1616679079,Ticket,366348d0af8f5ccea2eec26230e0c222dfa086dc4bde10fff1a02c71bd348ec0
91cbd4fedb2701064b290e96bff1ba48de3c3722e579ec6774b4ff9a829cbb2a,-1,0,1,0.05781298,1616679079,Ticket,366348d0af8f5ccea2eec26230e0c222dfa086dc4bde10fff1a02c71bd348ec0
97bb4f79a481c3071d015577f616b6f88d8a94b497f843520b6cdfa8e77e28d7,-1,0,1,0.05781298,1616679079,Ticket,366348d0af8f5ccea2eec26230e0c222dfa086dc4bde10fff1a02c71bd348ec0
97bb4f79a481c3071d015577f616b6f88d8a94b497f843520b6cdfa8e77e28d7,-1,1,1,84.54334861,1616679079,Ticket,366348d0af8f5ccea2eec26230e0c222dfa086dc4bde10fff1a02c71bd348ec0
b73ce4e361cd09e2529fc8be8aaf92963e36f00d093607cb7d435ef0ce4b38b5,-1,0,1,0.05781298,1616679079,Ticket,366348d0af8f5ccea2eec26230e0c222dfa086dc4bde10fff1a02c71bd348ec0
b73ce4e361cd09e2529fc8be8aaf92963e36f00d093607cb7d435ef0ce4b38b5,-1,1,1,84.54334861,1616679079,Ticket,366348d0af8f5ccea2eec26230e0c222dfa086dc4bde10fff1a02c71bd348ec0
d1b4430cde1ef0ef7ebf76b6dba618111b92b579d55bb23daffdfd44669c3014,-1,0,1,0.05781298,1616679079,Ticket,366348d0af8f5ccea2eec26230e0c222dfa086dc4bde10fff1a02c71bd348ec0
d1b4430cde1ef0ef7ebf76b6dba618111b92b579d55bb23daffdfd44669c3014,-1,1,1,84.54334861,1616679079,Ticket,366348d0af8f5ccea2eec26230e0c222dfa086dc4bde10fff1a02c71bd348ec0
daa0ade9f30bbeed1b616b6dc6a199ca607294406e8e64766e4fe781b769dff5,-1,1,1,84.54334861,1616679079,Ticket,366348d0af8f5ccea2eec26230e0c222dfa086dc4bde10fff1a02c71bd348ec0
daa0ade9f30bbeed1b616b6dc6a199ca607294406e8e64766e4fe781b769dff5,-1,0,1,0.05781298,1616679079,Ticket,366348d0af8f5ccea2eec26230e0c222dfa086dc4bde10fff1a02c71bd348ec0
e0da4066a76ee566987e8ddd407b033dc986d8213c97668a43176c1d14e86e10,-1,1,1,84.54334861,1616679079,Ticket,366348d0af8f5ccea2eec26230e0c222dfa086dc4bde10fff1a02c71bd348ec0
