tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0806fe20096dbaebe74f92d9a66a360d7460e28747a4bfcb44b2428d553e0fbf,-1,6,1,79.54571279,1574480449,Regular,8359724e6948d52e27567f1ad0d3f47cc8c34de82d46de2c3e8feb38d78de8f5
8359724e6948d52e27567f1ad0d3f47cc8c34de82d46de2c3e8feb38d78de8f5,1,3,1,79.54571279,1572548013,Vote,0806fe20096dbaebe74f92d9a66a360d7460e28747a4bfcb44b2428d553e0fbf
4e249c78970e01c9ebaf23adaa0dba83f22c0ed4351dd18b8be9396ca33720c8,-1,24,1,79.63490631,1569048343,Regular,d96a7cf19c244adb741644f32449d8751c2526ef6cf605a1a708352b185b2f9b
2ca968c7c9121aec312155ca267c854c5f5d5b0045ca60743e604adad2bbfe10,-1,6,1,79.63490631,1569045454,Regular,abe8d175d22715c5be8861904c1feaa10fe77c44e41bf2e2ffe57ab90c12607f
92a7668d180e4aeccd765ada3e80720168eebfcf19ad2f652993599511814c21,-1,14,1,79.63490631,1569043971,Regular,5befb27642b44e60785d830f019fbb3e1ba36603b32f4944fa3adb5fbdaccc6c
474a49419dec5b834c02c03f759f9bb0fd0bae33d24128cd6c679daae6b85509,-1,9,1,79.63490631,1569043650,Regular,d7f29660e4172089b98f7612c3398a81ba0a159927c27f0b81acf80729386669
29bbed59721947092a0f080a874cacc2ad629e26c7f1be48021a6ec7dea1be5e,-1,36,1,79.58961091,1569042031,Regular,382a99543d4014d0d2d934b3f886b981623c20e19645495efc491493add1183c
0d4b4652f544661c00e1c60dfa7536be36c09adc97fdd400bc112f4fd3b46cd1,-1,20,1,79.63490631,1569039454,Regular,2b03dea3428da9c1079d4172c5010f0f057a897de3a0c14e51b13abb3f86ff0f
60f5f176cf913f8a7b9e7038ed7015967e39f5f40b2b353d2346da6f97ed1014,-1,5,1,79.58961091,1569039275,Regular,0c7554aa07fd83dc82ef3a1b56aafbc2672d839a100a5a442dcae98b63bb7b08
382a99543d4014d0d2d934b3f886b981623c20e19645495efc491493add1183c,1,3,1,79.58961091,1568596588,Vote,29bbed59721947092a0f080a874cacc2ad629e26c7f1be48021a6ec7dea1be5e
0c7554aa07fd83dc82ef3a1b56aafbc2672d839a100a5a442dcae98b63bb7b08,1,3,1,79.58961091,1568449477,Vote,60f5f176cf913f8a7b9e7038ed7015967e39f5f40b2b353d2346da6f97ed1014
5befb27642b44e60785d830f019fbb3e1ba36603b32f4944fa3adb5fbdaccc6c,1,3,1,79.63490631,1567812587,Vote,92a7668d180e4aeccd765ada3e80720168eebfcf19ad2f652993599511814c21
d96a7cf19c244adb741644f32449d8751c2526ef6cf605a1a708352b185b2f9b,1,3,1,79.63490631,1567696852,Vote,4e249c78970e01c9ebaf23adaa0dba83f22c0ed4351dd18b8be9396ca33720c8
abe8d175d22715c5be8861904c1feaa10fe77c44e41bf2e2ffe57ab90c12607f,1,3,1,79.63490631,1567649766,Vote,2ca968c7c9121aec312155ca267c854c5f5d5b0045ca60743e604adad2bbfe10
d7f29660e4172089b98f7612c3398a81ba0a159927c27f0b81acf80729386669,1,3,1,79.63490631,1567643546,Vote,474a49419dec5b834c02c03f759f9bb0fd0bae33d24128cd6c679daae6b85509
2b03dea3428da9c1079d4172c5010f0f057a897de3a0c14e51b13abb3f86ff0f,1,3,1,79.63490631,1567395157,Vote,0d4b4652f544661c00e1c60dfa7536be36c09adc97fdd400bc112f4fd3b46cd1
02c6c1856edb5ec432bd0a4b620479342a02674b7ced82a4d281aa5ebb21ae22,-1,109,1,79.63490631,1567065185,Regular,366156189630a6c4de31242bc5a593a07bd8141f102f01e1e9add23a3197615e
366156189630a6c4de31242bc5a593a07bd8141f102f01e1e9add23a3197615e,1,3,1,79.63490631,1566962507,Vote,02c6c1856edb5ec432bd0a4b620479342a02674b7ced82a4d281aa5ebb21ae22
0e540ee4c979869f4792f08d911354fb5809693d44d1dbf655b81780def055f0,-1,12,1,45.71316998,1566865800,Regular,47268e1b1c949eddae5ea45cd19a5486291cc85cb8f13fc1fde88131233d9ba5
47268e1b1c949eddae5ea45cd19a5486291cc85cb8f13fc1fde88131233d9ba5,1,38,1,45.71316998,1566856779,Regular,0e540ee4c979869f4792f08d911354fb5809693d44d1dbf655b81780def055f0
