tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
73f9c22fbe4c15191e1f334deb0147c87898e8a9a55ec13fa4753cdac3968aa1,-1,35,1,196.99821934,1553702603,Regular,1f4def55fd3f2b27c7493a1e87bb731c9f1bb5ecec064ce1f8b5d99891829def
334f2786655fb5301e63f29dfac3ff29055122d14e982f6a9f4a57831614016c,-1,24,1,196.99821934,1553641590,Regular,25852f63cfe78e89d0a5515d565dc86155c18dac9f29465c4e7c96ef1ad83288
25852f63cfe78e89d0a5515d565dc86155c18dac9f29465c4e7c96ef1ad83288,1,2,1,196.99821934,1553539850,Vote,334f2786655fb5301e63f29dfac3ff29055122d14e982f6a9f4a57831614016c
1f4def55fd3f2b27c7493a1e87bb731c9f1bb5ecec064ce1f8b5d99891829def,1,2,1,196.99821934,1553149265,Vote,73f9c22fbe4c15191e1f334deb0147c87898e8a9a55ec13fa4753cdac3968aa1
36f736f8bc97ab3b22e04e2cc2e11399d9c26be60aa70c6ba614a2a7613baec4,-1,2,1,196.99821934,1552772611,Regular,626f0dad5f034dc8ef7624a78cd91ab7c86651218f2661b0c9051f27910a0547
98873eb17aa3193f77988dbffb023a7acb7d504ea9880c1b73f0e7fbe98b1ce7,-1,4,1,196.99821934,1552772611,Regular,321ccb68d38c14bf3d17fd8c35ed71a26171241f101b630a811812a118153ef4
9f20b507ccf14b268d055e9ef30cb70f908a0c97256a5358bced7824cc21e5ad,-1,27,1,196.99821934,1552771626,Regular,f71ea9b06ca4cad2dcac1080b24bc8ed4449fc984e8d7befdc936e5b1530e4bb
41a930c33078311c78da8df8d1bc2219293a20798d01fddc47e5bf1cf58732c0,-1,3,1,196.99821934,1552764693,Regular,2ed19ff7d0c624174955491017f07bb3fc2c655a42f215f31caed7189200118a
ad38b4033327e5b508b996a6883ddbcdd34112a967ed5d12b1c14e891ada0ab9,-1,23,1,196.99821934,1552756515,Regular,fc3c1f545ea44069bd4eb1d459f0bd749f28cbcbdb1ea3812cfece5b95133244
f71ea9b06ca4cad2dcac1080b24bc8ed4449fc984e8d7befdc936e5b1530e4bb,1,2,1,196.99821934,1552619536,Vote,9f20b507ccf14b268d055e9ef30cb70f908a0c97256a5358bced7824cc21e5ad
fc3c1f545ea44069bd4eb1d459f0bd749f28cbcbdb1ea3812cfece5b95133244,1,2,1,196.99821934,1552604782,Vote,ad38b4033327e5b508b996a6883ddbcdd34112a967ed5d12b1c14e891ada0ab9
321ccb68d38c14bf3d17fd8c35ed71a26171241f101b630a811812a118153ef4,1,2,1,196.99821934,1552578053,Vote,98873eb17aa3193f77988dbffb023a7acb7d504ea9880c1b73f0e7fbe98b1ce7
626f0dad5f034dc8ef7624a78cd91ab7c86651218f2661b0c9051f27910a0547,1,2,1,196.99821934,1552560630,Vote,36f736f8bc97ab3b22e04e2cc2e11399d9c26be60aa70c6ba614a2a7613baec4
2ed19ff7d0c624174955491017f07bb3fc2c655a42f215f31caed7189200118a,1,2,1,196.99821934,1552415191,Vote,41a930c33078311c78da8df8d1bc2219293a20798d01fddc47e5bf1cf58732c0
15be65257cf091b1cd69586234dede2487ef1d83f398ba73759558ce912e0fa3,-1,0,1,195.22410787,1552163473,Ticket,a45c5ce73008ba86e1bd390b4cd2c816723084761f008d9507339405e9d57282
18399f7f269c22088bbff068d0dde5b1e89b2f3e108a6298cc2b53b5886d450a,-1,0,1,195.22410787,1552163473,Ticket,a45c5ce73008ba86e1bd390b4cd2c816723084761f008d9507339405e9d57282
34c4cda3ea5d5a1a86fa5590bc4d1cfde6c283bae4b934034b91b120666a6dbc,-1,0,1,195.22410787,1552163473,Ticket,a45c5ce73008ba86e1bd390b4cd2c816723084761f008d9507339405e9d57282
5341b60b1fe52419e7dcc2ee572b9e4412da827ca97e0abc011ac2aadc5fb498,-1,0,1,195.22410787,1552163473,Ticket,a45c5ce73008ba86e1bd390b4cd2c816723084761f008d9507339405e9d57282
5f77bae49c8e427b1315229dc08289654b0abd7c16651c45cf790854487c8ec6,-1,0,1,195.22410787,1552163473,Ticket,a45c5ce73008ba86e1bd390b4cd2c816723084761f008d9507339405e9d57282
8af8df15484783f30553a374c7060ab1115b905ce6afb7b8520b288c13debf24,-1,0,1,195.22410787,1552163473,Ticket,a45c5ce73008ba86e1bd390b4cd2c816723084761f008d9507339405e9d57282
8f2acd80222612ac6e169364d39ff400319a322ef51dd4b70bacfb7c01bf0c7a,-1,0,1,195.22410787,1552163473,Ticket,a45c5ce73008ba86e1bd390b4cd2c816723084761f008d9507339405e9d57282
d566f74ead5b0d3378b97ade24467817064bb7f84cb1485cccaeb30f41173422,-1,0,1,195.22410787,1552163473,Ticket,a45c5ce73008ba86e1bd390b4cd2c816723084761f008d9507339405e9d57282
dde3daa5de0d29f0929ac25e4e691951e0c0fd8eb537191701cee2358a4c9ebc,-1,0,1,195.22410787,1552163473,Ticket,a45c5ce73008ba86e1bd390b4cd2c816723084761f008d9507339405e9d57282
f4db829b3dccd5a207b87964785309864f3fd02695fdb375bba0d8099d8a3d30,-1,0,1,195.22410787,1552163473,Ticket,a45c5ce73008ba86e1bd390b4cd2c816723084761f008d9507339405e9d57282
07e5879be62f31a786357832b4370100a13d4bf2c19a36ca210b02215c951445,-1,0,1,195.22410787,1552162993,Ticket,a45c5ce73008ba86e1bd390b4cd2c816723084761f008d9507339405e9d57282
19e8b2b301af385ffd35004cd1854d03947afd44d695d2812842c4a5c3ffe17c,-1,0,1,195.22410787,1552162993,Ticket,a45c5ce73008ba86e1bd390b4cd2c816723084761f008d9507339405e9d57282
2e1d253db494e54a5dad23521f2619bb7213b734d14d0a47373aa5534a5261fe,-1,0,1,195.22410787,1552162993,Ticket,a45c5ce73008ba86e1bd390b4cd2c816723084761f008d9507339405e9d57282
3339fd3416bf09a45c2839aa8fbb701cf10c53ae1894d8dac27d0da00b7ee193,-1,0,1,195.22410787,1552162993,Ticket,a45c5ce73008ba86e1bd390b4cd2c816723084761f008d9507339405e9d57282
51b6004ec82e8d71a2cb4542181dabaadfbf2f700a9692ac11778cce04c79137,-1,0,1,195.22410787,1552162993,Ticket,a45c5ce73008ba86e1bd390b4cd2c816723084761f008d9507339405e9d57282
523f84e1c68e2025617ceadb7f226a9f047fa138d3b922cb9760913e9e305918,-1,0,1,195.22410787,1552162993,Ticket,a45c5ce73008ba86e1bd390b4cd2c816723084761f008d9507339405e9d57282
544ac6b42bd3523e0cbb8aba4a26eaad51e1cc84426c6e85909c6a8ed3ee57a6,-1,0,1,195.22410787,1552162993,Ticket,a45c5ce73008ba86e1bd390b4cd2c816723084761f008d9507339405e9d57282
57c86f829b79fe0128064f47c23b01ce0fce4e8f5aef131b5346a9bd9177d452,-1,0,1,195.22410787,1552162993,Ticket,a45c5ce73008ba86e1bd390b4cd2c816723084761f008d9507339405e9d57282
64da764f1524ce3d279c5f135f78adba96ae2d5270c753334bbb8d4c899a476e,-1,0,1,195.22410787,1552162993,Ticket,a45c5ce73008ba86e1bd390b4cd2c816723084761f008d9507339405e9d57282
d80b95a52901fc3873ee4c99c947e98a16ecf0e8ced704c9e12dd3d531cf4954,-1,0,1,195.22410787,1552162993,Ticket,a45c5ce73008ba86e1bd390b4cd2c816723084761f008d9507339405e9d57282
a45c5ce73008ba86e1bd390b4cd2c816723084761f008d9507339405e9d57282,1,3,1,195.22410787,1552162967,Regular,2e1d253db494e54a5dad23521f2619bb7213b734d14d0a47373aa5534a5261fe
a45c5ce73008ba86e1bd390b4cd2c816723084761f008d9507339405e9d57282,1,6,1,195.22410787,1552162967,Regular,57c86f829b79fe0128064f47c23b01ce0fce4e8f5aef131b5346a9bd9177d452
