tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
026015fd716888a135efc84c9f3d0975ac390b2ca459eafba7a32d843f413217,-1,1,1,277.43766246,1558540690,Ticket,3f72c74396a83f3b6f8830b0c4beb890c27c01a78d4b8e7847aff4ac3bc6c9a8
026015fd716888a135efc84c9f3d0975ac390b2ca459eafba7a32d843f413217,-1,0,1,0.12303246,1558540690,Ticket,3f72c74396a83f3b6f8830b0c4beb890c27c01a78d4b8e7847aff4ac3bc6c9a8
05b9a1b8c7c764f14deb6367719fb79c40785ab318926fd4eef5571a4657250d,-1,1,1,277.43766246,1558540690,Ticket,3f72c74396a83f3b6f8830b0c4beb890c27c01a78d4b8e7847aff4ac3bc6c9a8
05b9a1b8c7c764f14deb6367719fb79c40785ab318926fd4eef5571a4657250d,-1,0,1,0.12303246,1558540690,Ticket,3f72c74396a83f3b6f8830b0c4beb890c27c01a78d4b8e7847aff4ac3bc6c9a8
09ac8dee571e6b455ab4a71f80c7833c03a30043fd2bd714f7269f43bb958470,-1,1,1,277.43766246,1558540690,Ticket,3f72c74396a83f3b6f8830b0c4beb890c27c01a78d4b8e7847aff4ac3bc6c9a8
09ac8dee571e6b455ab4a71f80c7833c03a30043fd2bd714f7269f43bb958470,-1,0,1,0.12303246,1558540690,Ticket,3f72c74396a83f3b6f8830b0c4beb890c27c01a78d4b8e7847aff4ac3bc6c9a8
0d45f15e296da3b6272ec48336618c7c28842ae641b8778735bedc4374381c14,-1,1,1,277.43766246,1558540690,Ticket,3f72c74396a83f3b6f8830b0c4beb890c27c01a78d4b8e7847aff4ac3bc6c9a8
0d45f15e296da3b6272ec48336618c7c28842ae641b8778735bedc4374381c14,-1,0,1,0.12303246,1558540690,Ticket,3f72c74396a83f3b6f8830b0c4beb890c27c01a78d4b8e7847aff4ac3bc6c9a8
5ed6e4986073d533d652b3541ddf30b491551b1abed9927065efb2f01392aefd,-1,0,1,0.12303246,1558540690,Ticket,3f72c74396a83f3b6f8830b0c4beb890c27c01a78d4b8e7847aff4ac3bc6c9a8
5ed6e4986073d533d652b3541ddf30b491551b1abed9927065efb2f01392aefd,-1,1,1,277.43766246,1558540690,Ticket,3f72c74396a83f3b6f8830b0c4beb890c27c01a78d4b8e7847aff4ac3bc6c9a8
679a6a3ef9538f52cbb6a8f7230ee309fba3ab7ccabe4ed8795fa97b345b73e3,-1,0,1,0.12303246,1558540690,Ticket,3f72c74396a83f3b6f8830b0c4beb890c27c01a78d4b8e7847aff4ac3bc6c9a8
679a6a3ef9538f52cbb6a8f7230ee309fba3ab7ccabe4ed8795fa97b345b73e3,-1,1,1,277.43766246,1558540690,Ticket,3f72c74396a83f3b6f8830b0c4beb890c27c01a78d4b8e7847aff4ac3bc6c9a8
70e4638a9737e484da13fb843b75ef6dd7be86af00d064d0399de3055967a2fe,-1,1,1,277.43766246,1558540690,Ticket,3f72c74396a83f3b6f8830b0c4beb890c27c01a78d4b8e7847aff4ac3bc6c9a8
70e4638a9737e484da13fb843b75ef6dd7be86af00d064d0399de3055967a2fe,-1,0,1,0.12303246,1558540690,Ticket,3f72c74396a83f3b6f8830b0c4beb890c27c01a78d4b8e7847aff4ac3bc6c9a8
820488df4e92ff6e0eaa4f30a477c2f05f4c5ed5bb7dbcc261d8cde0af790d92,-1,0,1,0.12303246,1558540690,Ticket,3f72c74396a83f3b6f8830b0c4beb890c27c01a78d4b8e7847aff4ac3bc6c9a8
820488df4e92ff6e0eaa4f30a477c2f05f4c5ed5bb7dbcc261d8cde0af790d92,-1,1,1,277.43766246,1558540690,Ticket,3f72c74396a83f3b6f8830b0c4beb890c27c01a78d4b8e7847aff4ac3bc6c9a8
9c90a9f808fd020f43bbd0950f63a714561efc0ea13e2c87d73b9b1c39f71187,-1,0,1,0.12303246,1558540690,Ticket,3f72c74396a83f3b6f8830b0c4beb890c27c01a78d4b8e7847aff4ac3bc6c9a8
9c90a9f808fd020f43bbd0950f63a714561efc0ea13e2c87d73b9b1c39f71187,-1,1,1,277.43766246,1558540690,Ticket,3f72c74396a83f3b6f8830b0c4beb890c27c01a78d4b8e7847aff4ac3bc6c9a8
9e69832f03e8f23613b2a49cffd330d152db1857bb0fa1af2d474700e8a3879a,-1,0,1,0.12303246,1558540690,Ticket,3f72c74396a83f3b6f8830b0c4beb890c27c01a78d4b8e7847aff4ac3bc6c9a8
9e69832f03e8f23613b2a49cffd330d152db1857bb0fa1af2d474700e8a3879a,-1,1,1,277.43766246,1558540690,Ticket,3f72c74396a83f3b6f8830b0c4beb890c27c01a78d4b8e7847aff4ac3bc6c9a8
9fceece4d70699994999bc82fe98a85c92161aec2c631c0bfad84fbba3d715d0,-1,0,1,0.12303246,1558540690,Ticket,3f72c74396a83f3b6f8830b0c4beb890c27c01a78d4b8e7847aff4ac3bc6c9a8
9fceece4d70699994999bc82fe98a85c92161aec2c631c0bfad84fbba3d715d0,-1,1,1,277.43766246,1558540690,Ticket,3f72c74396a83f3b6f8830b0c4beb890c27c01a78d4b8e7847aff4ac3bc6c9a8
a4c8653633219e66c95336f790b19bf933c060dd42287a5598edc0cc74b136e3,-1,1,1,277.43766246,1558540690,Ticket,3f72c74396a83f3b6f8830b0c4beb890c27c01a78d4b8e7847aff4ac3bc6c9a8
a4c8653633219e66c95336f790b19bf933c060dd42287a5598edc0cc74b136e3,-1,0,1,0.12303246,1558540690,Ticket,3f72c74396a83f3b6f8830b0c4beb890c27c01a78d4b8e7847aff4ac3bc6c9a8
a5d028d356166e3bd8eb173c02258b8e2b65092e17418c9b5133babe84ee4c62,-1,0,1,0.12303246,1558540690,Ticket,3f72c74396a83f3b6f8830b0c4beb890c27c01a78d4b8e7847aff4ac3bc6c9a8
a5d028d356166e3bd8eb173c02258b8e2b65092e17418c9b5133babe84ee4c62,-1,1,1,277.43766246,1558540690,Ticket,3f72c74396a83f3b6f8830b0c4beb890c27c01a78d4b8e7847aff4ac3bc6c9a8
b17e85b2b58d0b6c6391dd29ccad6d059eb6df046d33582961541aa439034ee3,-1,1,1,277.43766246,1558540690,Ticket,3f72c74396a83f3b6f8830b0c4beb890c27c01a78d4b8e7847aff4ac3bc6c9a8
b17e85b2b58d0b6c6391dd29ccad6d059eb6df046d33582961541aa439034ee3,-1,0,1,0.12303246,1558540690,Ticket,3f72c74396a83f3b6f8830b0c4beb890c27c01a78d4b8e7847aff4ac3bc6c9a8
f7f0f2178a89358027efaec832bb23870d234f107371dda8e560efd37b51f036,-1,1,1,277.43766246,1558540690,Ticket,3f72c74396a83f3b6f8830b0c4beb890c27c01a78d4b8e7847aff4ac3bc6c9a8
f7f0f2178a89358027efaec832bb23870d234f107371dda8e560efd37b51f036,-1,0,1,0.12303246,1558540690,Ticket,3f72c74396a83f3b6f8830b0c4beb890c27c01a78d4b8e7847aff4ac3bc6c9a8
3f72c74396a83f3b6f8830b0c4beb890c27c01a78d4b8e7847aff4ac3bc6c9a8,1,1,1,277.43766246,1558540370,Regular,70e4638a9737e484da13fb843b75ef6dd7be86af00d064d0399de3055967a2fe
3f72c74396a83f3b6f8830b0c4beb890c27c01a78d4b8e7847aff4ac3bc6c9a8,1,4,1,0.12303246,1558540370,Regular,026015fd716888a135efc84c9f3d0975ac390b2ca459eafba7a32d843f413217
3f72c74396a83f3b6f8830b0c4beb890c27c01a78d4b8e7847aff4ac3bc6c9a8,1,5,1,277.43766246,1558540370,Regular,026015fd716888a135efc84c9f3d0975ac390b2ca459eafba7a32d843f413217
3f72c74396a83f3b6f8830b0c4beb890c27c01a78d4b8e7847aff4ac3bc6c9a8,1,12,1,0.12303246,1558540370,Regular,a4c8653633219e66c95336f790b19bf933c060dd42287a5598edc0cc74b136e3
3f72c74396a83f3b6f8830b0c4beb890c27c01a78d4b8e7847aff4ac3bc6c9a8,1,13,1,277.43766246,1558540370,Regular,a4c8653633219e66c95336f790b19bf933c060dd42287a5598edc0cc74b136e3
3f72c74396a83f3b6f8830b0c4beb890c27c01a78d4b8e7847aff4ac3bc6c9a8,1,28,1,0.12303246,1558540370,Regular,09ac8dee571e6b455ab4a71f80c7833c03a30043fd2bd714f7269f43bb958470
3f72c74396a83f3b6f8830b0c4beb890c27c01a78d4b8e7847aff4ac3bc6c9a8,1,29,1,277.43766246,1558540370,Regular,09ac8dee571e6b455ab4a71f80c7833c03a30043fd2bd714f7269f43bb958470
3f72c74396a83f3b6f8830b0c4beb890c27c01a78d4b8e7847aff4ac3bc6c9a8,1,16,1,0.12303246,1558540370,Regular,f7f0f2178a89358027efaec832bb23870d234f107371dda8e560efd37b51f036
3f72c74396a83f3b6f8830b0c4beb890c27c01a78d4b8e7847aff4ac3bc6c9a8,1,17,1,277.43766246,1558540370,Regular,f7f0f2178a89358027efaec832bb23870d234f107371dda8e560efd37b51f036
3f72c74396a83f3b6f8830b0c4beb890c27c01a78d4b8e7847aff4ac3bc6c9a8,1,22,1,0.12303246,1558540370,Regular,b17e85b2b58d0b6c6391dd29ccad6d059eb6df046d33582961541aa439034ee3
3f72c74396a83f3b6f8830b0c4beb890c27c01a78d4b8e7847aff4ac3bc6c9a8,1,23,1,277.43766246,1558540370,Regular,b17e85b2b58d0b6c6391dd29ccad6d059eb6df046d33582961541aa439034ee3
3f72c74396a83f3b6f8830b0c4beb890c27c01a78d4b8e7847aff4ac3bc6c9a8,1,20,1,0.12303246,1558540370,Regular,5ed6e4986073d533d652b3541ddf30b491551b1abed9927065efb2f01392aefd
3f72c74396a83f3b6f8830b0c4beb890c27c01a78d4b8e7847aff4ac3bc6c9a8,1,21,1,277.43766246,1558540370,Regular,5ed6e4986073d533d652b3541ddf30b491551b1abed9927065efb2f01392aefd
