tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f827321a658de4db9a0fc6867724e2516254948523f71566661ead63e1b75f9d,-1,2,1,0.05883287,1581971908,Regular,eed3fc0d98b90e1afc3a7d7047591379357499eaab48d66cdf33ce6c4f3036f6
f827321a658de4db9a0fc6867724e2516254948523f71566661ead63e1b75f9d,-1,5,1,47.82267536,1581971908,Regular,eed3fc0d98b90e1afc3a7d7047591379357499eaab48d66cdf33ce6c4f3036f6
f827321a658de4db9a0fc6867724e2516254948523f71566661ead63e1b75f9d,-1,4,1,0.05883287,1581971908,Regular,eed3fc0d98b90e1afc3a7d7047591379357499eaab48d66cdf33ce6c4f3036f6
f827321a658de4db9a0fc6867724e2516254948523f71566661ead63e1b75f9d,-1,3,1,47.82267536,1581971908,Regular,eed3fc0d98b90e1afc3a7d7047591379357499eaab48d66cdf33ce6c4f3036f6
3a225aaa7414a926c40625cbf93cea1843165c78c35f54b6ad5e396ec96977af,-1,21,1,47.82267536,1581971890,Regular,eed3fc0d98b90e1afc3a7d7047591379357499eaab48d66cdf33ce6c4f3036f6
3a225aaa7414a926c40625cbf93cea1843165c78c35f54b6ad5e396ec96977af,-1,18,1,0.05883287,1581971890,Regular,eed3fc0d98b90e1afc3a7d7047591379357499eaab48d66cdf33ce6c4f3036f6
3a225aaa7414a926c40625cbf93cea1843165c78c35f54b6ad5e396ec96977af,-1,19,1,47.82267536,1581971890,Regular,eed3fc0d98b90e1afc3a7d7047591379357499eaab48d66cdf33ce6c4f3036f6
3a225aaa7414a926c40625cbf93cea1843165c78c35f54b6ad5e396ec96977af,-1,20,1,0.05883287,1581971890,Regular,eed3fc0d98b90e1afc3a7d7047591379357499eaab48d66cdf33ce6c4f3036f6
11e2347e3db7143371e415cbb73ec01eb548e811812868042738ccca7f379c1c,-1,1,1,47.82267536,1581967017,Ticket,eed3fc0d98b90e1afc3a7d7047591379357499eaab48d66cdf33ce6c4f3036f6
11e2347e3db7143371e415cbb73ec01eb548e811812868042738ccca7f379c1c,-1,0,1,0.05883287,1581967017,Ticket,eed3fc0d98b90e1afc3a7d7047591379357499eaab48d66cdf33ce6c4f3036f6
517e7db2c47c3c038a3fc0ed9bc4bbac28b42babcedf9862158bead61011fe55,-1,1,1,47.82267536,1581966788,Ticket,eed3fc0d98b90e1afc3a7d7047591379357499eaab48d66cdf33ce6c4f3036f6
517e7db2c47c3c038a3fc0ed9bc4bbac28b42babcedf9862158bead61011fe55,-1,0,1,0.05883287,1581966788,Ticket,eed3fc0d98b90e1afc3a7d7047591379357499eaab48d66cdf33ce6c4f3036f6
5f4f866cfbfa2c4092d51e993453444a3023f211086cc637b0646caa22391836,-1,0,1,0.05883287,1581966788,Ticket,eed3fc0d98b90e1afc3a7d7047591379357499eaab48d66cdf33ce6c4f3036f6
5f4f866cfbfa2c4092d51e993453444a3023f211086cc637b0646caa22391836,-1,1,1,47.82267536,1581966788,Ticket,eed3fc0d98b90e1afc3a7d7047591379357499eaab48d66cdf33ce6c4f3036f6
9337429197b2d6968af23707d5c51d893ac73c4d4eac806601fe7cffad7674f0,-1,1,1,47.82267536,1581966788,Ticket,eed3fc0d98b90e1afc3a7d7047591379357499eaab48d66cdf33ce6c4f3036f6
9337429197b2d6968af23707d5c51d893ac73c4d4eac806601fe7cffad7674f0,-1,0,1,0.05883287,1581966788,Ticket,eed3fc0d98b90e1afc3a7d7047591379357499eaab48d66cdf33ce6c4f3036f6
