tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0fd39a77ecb85ff9263689f378530763e39c66ce15f80570887a8005aa3be2df,-1,0,1,0.05938453,1613983670,Ticket,2fae8596218d96601d1ac941bdfe5dcdfed62f3e590b8d274b020fe787b76457
0fd39a77ecb85ff9263689f378530763e39c66ce15f80570887a8005aa3be2df,-1,1,1,58.242546,1613983670,Ticket,2fae8596218d96601d1ac941bdfe5dcdfed62f3e590b8d274b020fe787b76457
18ee8ce932d639b05be4b86f184fa8bbd30464ad57631abee6e10dc72d484668,-1,1,1,58.242546,1613983670,Ticket,2fae8596218d96601d1ac941bdfe5dcdfed62f3e590b8d274b020fe787b76457
18ee8ce932d639b05be4b86f184fa8bbd30464ad57631abee6e10dc72d484668,-1,0,1,0.05938453,1613983670,Ticket,2fae8596218d96601d1ac941bdfe5dcdfed62f3e590b8d274b020fe787b76457
18f39aefd3734f1ff0f6f228ad3981615ceb77bc97e42983603324d2cf438487,-1,1,1,58.242546,1613983670,Ticket,2fae8596218d96601d1ac941bdfe5dcdfed62f3e590b8d274b020fe787b76457
18f39aefd3734f1ff0f6f228ad3981615ceb77bc97e42983603324d2cf438487,-1,0,1,0.05938453,1613983670,Ticket,2fae8596218d96601d1ac941bdfe5dcdfed62f3e590b8d274b020fe787b76457
23a5efa892f44b1c030c96e6a55f30cc09291f0b29c9c0af029380312ab7115c,-1,0,1,0.05938453,1613983670,Ticket,2fae8596218d96601d1ac941bdfe5dcdfed62f3e590b8d274b020fe787b76457
23a5efa892f44b1c030c96e6a55f30cc09291f0b29c9c0af029380312ab7115c,-1,1,1,58.242546,1613983670,Ticket,2fae8596218d96601d1ac941bdfe5dcdfed62f3e590b8d274b020fe787b76457
262ec44fb0bdb75cdd888e2963ac2842a53ddb552bd6760d09682e02600fcc01,-1,1,1,58.242546,1613983670,Ticket,2fae8596218d96601d1ac941bdfe5dcdfed62f3e590b8d274b020fe787b76457
262ec44fb0bdb75cdd888e2963ac2842a53ddb552bd6760d09682e02600fcc01,-1,0,1,0.05938453,1613983670,Ticket,2fae8596218d96601d1ac941bdfe5dcdfed62f3e590b8d274b020fe787b76457
27292d39b331ecd884232e9bcaeaa45a8352b952a2e86621e49915a602699105,-1,1,1,58.242546,1613983670,Ticket,2fae8596218d96601d1ac941bdfe5dcdfed62f3e590b8d274b020fe787b76457
27292d39b331ecd884232e9bcaeaa45a8352b952a2e86621e49915a602699105,-1,0,1,0.05938453,1613983670,Ticket,2fae8596218d96601d1ac941bdfe5dcdfed62f3e590b8d274b020fe787b76457
283f7076a91b9cef2ffc7b8c51ef5200bd4d5fb52736b67588991d4796b42ac6,-1,0,1,0.05938453,1613983670,Ticket,2fae8596218d96601d1ac941bdfe5dcdfed62f3e590b8d274b020fe787b76457
283f7076a91b9cef2ffc7b8c51ef5200bd4d5fb52736b67588991d4796b42ac6,-1,1,1,58.242546,1613983670,Ticket,2fae8596218d96601d1ac941bdfe5dcdfed62f3e590b8d274b020fe787b76457
3a04f3315937a6796af08afe7eee3803e733c2a36c112db65c1c169a6e55911e,-1,0,1,0.05938453,1613983670,Ticket,2fae8596218d96601d1ac941bdfe5dcdfed62f3e590b8d274b020fe787b76457
3a04f3315937a6796af08afe7eee3803e733c2a36c112db65c1c169a6e55911e,-1,1,1,58.242546,1613983670,Ticket,2fae8596218d96601d1ac941bdfe5dcdfed62f3e590b8d274b020fe787b76457
5ebf8495d17c4898203a861b8467ebae3a44b4eedaa37eabc580ec5b5bb11cde,-1,1,1,58.242546,1613983670,Ticket,2fae8596218d96601d1ac941bdfe5dcdfed62f3e590b8d274b020fe787b76457
5ebf8495d17c4898203a861b8467ebae3a44b4eedaa37eabc580ec5b5bb11cde,-1,0,1,0.05938453,1613983670,Ticket,2fae8596218d96601d1ac941bdfe5dcdfed62f3e590b8d274b020fe787b76457
642bef5967ecc9b3cc91a713b23c9aafcffafcc5021f94bb01dde2f4db83ca9a,-1,1,1,58.242546,1613983670,Ticket,2fae8596218d96601d1ac941bdfe5dcdfed62f3e590b8d274b020fe787b76457
642bef5967ecc9b3cc91a713b23c9aafcffafcc5021f94bb01dde2f4db83ca9a,-1,0,1,0.05938453,1613983670,Ticket,2fae8596218d96601d1ac941bdfe5dcdfed62f3e590b8d274b020fe787b76457
7d963de4702986b569a69c830695789924564486f43d90643cec5fc046e6c2c8,-1,0,1,0.05938453,1613983670,Ticket,2fae8596218d96601d1ac941bdfe5dcdfed62f3e590b8d274b020fe787b76457
7d963de4702986b569a69c830695789924564486f43d90643cec5fc046e6c2c8,-1,1,1,58.242546,1613983670,Ticket,2fae8596218d96601d1ac941bdfe5dcdfed62f3e590b8d274b020fe787b76457
80c722fd7d5fdc1f1e59374f2d4acc469cb9bf9d7c8abcff278189a6199728bc,-1,0,1,0.05938453,1613983670,Ticket,2fae8596218d96601d1ac941bdfe5dcdfed62f3e590b8d274b020fe787b76457
80c722fd7d5fdc1f1e59374f2d4acc469cb9bf9d7c8abcff278189a6199728bc,-1,1,1,58.242546,1613983670,Ticket,2fae8596218d96601d1ac941bdfe5dcdfed62f3e590b8d274b020fe787b76457
8285da5fcfcbf23ce9a9c5375f29f5ac64876c1409134bf946dddcd1f380e244,-1,0,1,0.05938453,1613983670,Ticket,2fae8596218d96601d1ac941bdfe5dcdfed62f3e590b8d274b020fe787b76457
8285da5fcfcbf23ce9a9c5375f29f5ac64876c1409134bf946dddcd1f380e244,-1,1,1,58.242546,1613983670,Ticket,2fae8596218d96601d1ac941bdfe5dcdfed62f3e590b8d274b020fe787b76457
9362baab86794fd7f8019701ddce901cc2b1ab9541dfe919e6a93af74d35caa9,-1,1,1,58.242546,1613983670,Ticket,2fae8596218d96601d1ac941bdfe5dcdfed62f3e590b8d274b020fe787b76457
9362baab86794fd7f8019701ddce901cc2b1ab9541dfe919e6a93af74d35caa9,-1,0,1,0.05938453,1613983670,Ticket,2fae8596218d96601d1ac941bdfe5dcdfed62f3e590b8d274b020fe787b76457
af09033c8b740193a4932419d785ea568441a0f46345fe9149cb156e352bf343,-1,0,1,0.05938453,1613983670,Ticket,2fae8596218d96601d1ac941bdfe5dcdfed62f3e590b8d274b020fe787b76457
af09033c8b740193a4932419d785ea568441a0f46345fe9149cb156e352bf343,-1,1,1,58.242546,1613983670,Ticket,2fae8596218d96601d1ac941bdfe5dcdfed62f3e590b8d274b020fe787b76457
dc83d769b26c93d0dc8bd49eb72f133d439c3b9873c83447e57e7d5a874c6e00,-1,1,1,58.242546,1613983670,Ticket,2fae8596218d96601d1ac941bdfe5dcdfed62f3e590b8d274b020fe787b76457
dc83d769b26c93d0dc8bd49eb72f133d439c3b9873c83447e57e7d5a874c6e00,-1,0,1,0.05938453,1613983670,Ticket,2fae8596218d96601d1ac941bdfe5dcdfed62f3e590b8d274b020fe787b76457
f2315893feb428bfb4ed88f08aaa42fc43da55a08fd3cf51e28159c733b1c0cc,-1,0,1,0.05938453,1613983670,Ticket,2fae8596218d96601d1ac941bdfe5dcdfed62f3e590b8d274b020fe787b76457
f2315893feb428bfb4ed88f08aaa42fc43da55a08fd3cf51e28159c733b1c0cc,-1,1,1,58.242546,1613983670,Ticket,2fae8596218d96601d1ac941bdfe5dcdfed62f3e590b8d274b020fe787b76457
f3919086935ed25e908809409bc25a96d1a80bf0c1910336f44649d01127416c,-1,1,1,58.242546,1613983670,Ticket,2fae8596218d96601d1ac941bdfe5dcdfed62f3e590b8d274b020fe787b76457
f3919086935ed25e908809409bc25a96d1a80bf0c1910336f44649d01127416c,-1,0,1,0.05938453,1613983670,Ticket,2fae8596218d96601d1ac941bdfe5dcdfed62f3e590b8d274b020fe787b76457
f80eafa9d9ab076fa2d6988f26d0696b681e9df3dc7826cfe6a2cb2fcf0c8f40,-1,0,1,0.05938453,1613983670,Ticket,2fae8596218d96601d1ac941bdfe5dcdfed62f3e590b8d274b020fe787b76457
f80eafa9d9ab076fa2d6988f26d0696b681e9df3dc7826cfe6a2cb2fcf0c8f40,-1,1,1,58.242546,1613983670,Ticket,2fae8596218d96601d1ac941bdfe5dcdfed62f3e590b8d274b020fe787b76457
fd8f85f39d0253a703c568c42f5641a2fc40e02b0ff02dbd7ab143cd52db834c,-1,0,1,0.05938453,1613983670,Ticket,2fae8596218d96601d1ac941bdfe5dcdfed62f3e590b8d274b020fe787b76457
fd8f85f39d0253a703c568c42f5641a2fc40e02b0ff02dbd7ab143cd52db834c,-1,1,1,58.242546,1613983670,Ticket,2fae8596218d96601d1ac941bdfe5dcdfed62f3e590b8d274b020fe787b76457
2fae8596218d96601d1ac941bdfe5dcdfed62f3e590b8d274b020fe787b76457,1,15,1,58.242546,1613983586,Regular,af09033c8b740193a4932419d785ea568441a0f46345fe9149cb156e352bf343
