tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
039c79bb12edbcaaf49278fdd52f9e2b76f0e2fa573884f53b1bea206da7980d,-1,0,1,0.06781496,1595345263,Ticket,5e6f94acf5cef5d4eb606b7c0d3c603200a93c319031f6ce1cf40020df7bbb8a
039c79bb12edbcaaf49278fdd52f9e2b76f0e2fa573884f53b1bea206da7980d,-1,1,1,7.07398199,1595345263,Ticket,5e6f94acf5cef5d4eb606b7c0d3c603200a93c319031f6ce1cf40020df7bbb8a
079c01380120d3f1e94a5dc2c7fc712a08c04061236526c86e7d84e4ac65a50b,-1,0,1,0.06781496,1595345263,Ticket,5e6f94acf5cef5d4eb606b7c0d3c603200a93c319031f6ce1cf40020df7bbb8a
079c01380120d3f1e94a5dc2c7fc712a08c04061236526c86e7d84e4ac65a50b,-1,1,1,7.07398199,1595345263,Ticket,5e6f94acf5cef5d4eb606b7c0d3c603200a93c319031f6ce1cf40020df7bbb8a
273311596b8585245efcf0e51599e32d734bcc2348161b0f00bfae70147649a1,-1,0,1,0.06781496,1595345263,Ticket,5e6f94acf5cef5d4eb606b7c0d3c603200a93c319031f6ce1cf40020df7bbb8a
273311596b8585245efcf0e51599e32d734bcc2348161b0f00bfae70147649a1,-1,1,1,7.07398199,1595345263,Ticket,5e6f94acf5cef5d4eb606b7c0d3c603200a93c319031f6ce1cf40020df7bbb8a
2f589722bc0c39956f06398c1c31c2c6af5949b2042ff85e4b7926b19187cd4f,-1,1,1,7.07398199,1595345263,Ticket,5e6f94acf5cef5d4eb606b7c0d3c603200a93c319031f6ce1cf40020df7bbb8a
2f589722bc0c39956f06398c1c31c2c6af5949b2042ff85e4b7926b19187cd4f,-1,0,1,0.06781496,1595345263,Ticket,5e6f94acf5cef5d4eb606b7c0d3c603200a93c319031f6ce1cf40020df7bbb8a
484012e302d5e0b5e31360e51cd07091b436e3e9690c8a6e568250d9a546b254,-1,0,1,0.06781496,1595345263,Ticket,5e6f94acf5cef5d4eb606b7c0d3c603200a93c319031f6ce1cf40020df7bbb8a
484012e302d5e0b5e31360e51cd07091b436e3e9690c8a6e568250d9a546b254,-1,1,1,7.07398199,1595345263,Ticket,5e6f94acf5cef5d4eb606b7c0d3c603200a93c319031f6ce1cf40020df7bbb8a
