tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3de31abd81b417858a92cd5a86e2e1ac29f37589ad64f0d731a1d6bb861ac44a,-1,0,1,161.38867239,1556829918,Ticket,baf92686da20d235b3f07f3ecb80a3b8299e421a471f54473ab5310da70d586d
5431fa89266e0b26343fee624d965e6dfb1ef7588ca9d22feb06768b989f8f0a,-1,0,1,161.38867239,1556829918,Ticket,baf92686da20d235b3f07f3ecb80a3b8299e421a471f54473ab5310da70d586d
8a5773e463c3319e673fc12fd9aec6ef020aaeed4fc0050af748f07e9868acac,-1,0,1,161.38867239,1556829918,Ticket,baf92686da20d235b3f07f3ecb80a3b8299e421a471f54473ab5310da70d586d
d23a1e8f9a19a3d5e4d76244fc1462f60a73c8d008ac8110cfb332c0bfbede5a,-1,0,1,161.38867239,1556829918,Ticket,baf92686da20d235b3f07f3ecb80a3b8299e421a471f54473ab5310da70d586d
f22f37e52793edb4eb8eebd22a3cdc9db41c04d6845d074222f2c17fc2849231,-1,0,1,161.38867239,1556829918,Ticket,baf92686da20d235b3f07f3ecb80a3b8299e421a471f54473ab5310da70d586d
baf92686da20d235b3f07f3ecb80a3b8299e421a471f54473ab5310da70d586d,1,0,1,161.38867239,1556829848,Regular,3de31abd81b417858a92cd5a86e2e1ac29f37589ad64f0d731a1d6bb861ac44a
baf92686da20d235b3f07f3ecb80a3b8299e421a471f54473ab5310da70d586d,1,4,1,161.38867239,1556829848,Regular,d23a1e8f9a19a3d5e4d76244fc1462f60a73c8d008ac8110cfb332c0bfbede5a
baf92686da20d235b3f07f3ecb80a3b8299e421a471f54473ab5310da70d586d,1,3,1,161.38867239,1556829848,Regular,5431fa89266e0b26343fee624d965e6dfb1ef7588ca9d22feb06768b989f8f0a
baf92686da20d235b3f07f3ecb80a3b8299e421a471f54473ab5310da70d586d,1,2,1,161.38867239,1556829848,Regular,f22f37e52793edb4eb8eebd22a3cdc9db41c04d6845d074222f2c17fc2849231
baf92686da20d235b3f07f3ecb80a3b8299e421a471f54473ab5310da70d586d,1,1,1,161.38867239,1556829848,Regular,8a5773e463c3319e673fc12fd9aec6ef020aaeed4fc0050af748f07e9868acac
