tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e48248dbb3c923f6566b958cfc052879c1cee435ab69428e1bb591ad76fd4e9e,-1,18,1,221.57000486,1566451428,Regular,c42ce0359d1cdd8293bd2cc250d368cf9e4af67aa6b3f84ef6bf3475c3e17384
c42ce0359d1cdd8293bd2cc250d368cf9e4af67aa6b3f84ef6bf3475c3e17384,1,0,1,221.57000486,1566327733,Revocation,e48248dbb3c923f6566b958cfc052879c1cee435ab69428e1bb591ad76fd4e9e
c457157cf4ed5ec55a2b7d016fe1e31e39dde64d31defc6febe8cc69147ba6cb,-1,7,1,223.23690914,1558402560,Regular,91f4d0a2836f51909c60f31d7cfa7b5a872170989b7634494e8f34e589f8e08c
446e03138738f32272d0dc184dc303bafbecba14fb2238af24254579be85fa59,-1,29,1,223.23690914,1558401076,Regular,ffb93970cb8070c635823002e25acd0697f92ff94239aec8d7ca3ccc0ace1186
ffb93970cb8070c635823002e25acd0697f92ff94239aec8d7ca3ccc0ace1186,1,2,1,223.23690914,1558342518,Vote,446e03138738f32272d0dc184dc303bafbecba14fb2238af24254579be85fa59
91f4d0a2836f51909c60f31d7cfa7b5a872170989b7634494e8f34e589f8e08c,1,2,1,223.23690914,1558194922,Vote,c457157cf4ed5ec55a2b7d016fe1e31e39dde64d31defc6febe8cc69147ba6cb
44d07042baa41e38fc7e38e8241053a4a6843aec45204e55d2ba7d8ce42614d7,-1,0,1,223.23690914,1556853363,Regular,ef533276a22de6355ba8b5812b47d16bcd238a2d555465267b161095e212df38
ef533276a22de6355ba8b5812b47d16bcd238a2d555465267b161095e212df38,1,2,1,223.23690914,1556808317,Vote,44d07042baa41e38fc7e38e8241053a4a6843aec45204e55d2ba7d8ce42614d7
08543687f08ea4a8a44ba56accd8c76f9e43aac180c325b257542190c3c42f23,-1,0,1,223.23690914,1556732664,Regular,ba4fab7364ba4629c6c14effb2022d029c74302bc381ee48f920b7c9994f5407
ba4fab7364ba4629c6c14effb2022d029c74302bc381ee48f920b7c9994f5407,1,2,1,223.23690914,1556699123,Vote,08543687f08ea4a8a44ba56accd8c76f9e43aac180c325b257542190c3c42f23
30251f5ef5376bc6e85daf0b516bd13bd20b88eae3dfc9dc9a343534b71d007b,-1,5,1,223.23690914,1556567472,Regular,ddb602e3d5b544ac6d328b68b47c5c6f9e71928b09bb49066809cc02b9bfbf85
c3b7c9b70de41b9532d2194b1570e7c1b373ebb9f186fb88cb4e495eca5a299b,-1,27,1,223.23690914,1556554564,Regular,d88208b0bbf26b7a6ff07f6cb21effe3dc169a522c1163e7c8b6cffb3cc42e1a
ddb602e3d5b544ac6d328b68b47c5c6f9e71928b09bb49066809cc02b9bfbf85,1,2,1,223.23690914,1556380451,Vote,30251f5ef5376bc6e85daf0b516bd13bd20b88eae3dfc9dc9a343534b71d007b
d88208b0bbf26b7a6ff07f6cb21effe3dc169a522c1163e7c8b6cffb3cc42e1a,1,2,1,223.23690914,1556227121,Vote,c3b7c9b70de41b9532d2194b1570e7c1b373ebb9f186fb88cb4e495eca5a299b
20c15bb6afd65660c5d1eac8ca4ca102147b3d8acbffba995c037745d1006406,-1,0,1,221.57057013,1555939247,Ticket,c3ec1b3efac925844d8c39ef88dd8597df5fb7f0cf3d1791774a930b68e60dd7
270c59ab4890a75c1276a7f162611487927c1451d752430fe1f586ed78fda430,-1,0,1,221.57057013,1555939247,Ticket,c3ec1b3efac925844d8c39ef88dd8597df5fb7f0cf3d1791774a930b68e60dd7
46633e8cfd2b480b6a3598cc049c4e6eeda7655fe4d59bf024ad38b0f670f010,-1,0,1,221.57057013,1555939247,Ticket,c3ec1b3efac925844d8c39ef88dd8597df5fb7f0cf3d1791774a930b68e60dd7
73a8f654fe643ed77eb9cea82b76abcc5499815585428d65c89a5ec26cd07f92,-1,0,1,221.57057013,1555939247,Ticket,c3ec1b3efac925844d8c39ef88dd8597df5fb7f0cf3d1791774a930b68e60dd7
758ff61a8a3f6b8b0a53fa974a99d3d586b920a12e6382b07784f67ab8154346,-1,0,1,221.57057013,1555939247,Ticket,c3ec1b3efac925844d8c39ef88dd8597df5fb7f0cf3d1791774a930b68e60dd7
94b71c013d92ffde93bd8e63386357793bede95d8a4a1d371c022b2f7e3d78d2,-1,0,1,221.57057013,1555939247,Ticket,c3ec1b3efac925844d8c39ef88dd8597df5fb7f0cf3d1791774a930b68e60dd7
b4ff862753a2fe58473ba7d48a1a46b524ae9bdef8d1e4be22a31383cea6c814,-1,0,1,221.57057013,1555939247,Ticket,c3ec1b3efac925844d8c39ef88dd8597df5fb7f0cf3d1791774a930b68e60dd7
16db67c44f22aa49234b3f29c85a7ea55059f6597e8b14f698c606101ea6e050,-1,0,1,221.57057013,1555938993,Ticket,c3ec1b3efac925844d8c39ef88dd8597df5fb7f0cf3d1791774a930b68e60dd7
544384ee09903d6b7a03613cb2cb21ead9a54e471ca430c69533fd36cfc005f1,-1,0,1,221.57057013,1555938993,Ticket,c3ec1b3efac925844d8c39ef88dd8597df5fb7f0cf3d1791774a930b68e60dd7
561fcdc5fd33deff213e47bdcbfd7e2d7ce001700c0e81da5dbec381d6c8df17,-1,0,1,221.57057013,1555938993,Ticket,c3ec1b3efac925844d8c39ef88dd8597df5fb7f0cf3d1791774a930b68e60dd7
5fbbe44db45760febb3148210b4f5cb93891a53971df7043d53f59b8b896fb1d,-1,0,1,221.57057013,1555938993,Ticket,c3ec1b3efac925844d8c39ef88dd8597df5fb7f0cf3d1791774a930b68e60dd7
6e9345b5dc8ecab157350c4e61109cfd486dae3c1e32c984119c578ff73d33cf,-1,0,1,221.57057013,1555938993,Ticket,c3ec1b3efac925844d8c39ef88dd8597df5fb7f0cf3d1791774a930b68e60dd7
85ad5450d219cc697f853c1daa2518a1190bf6692932014700ca65c0e2f1fc49,-1,0,1,221.57057013,1555938993,Ticket,c3ec1b3efac925844d8c39ef88dd8597df5fb7f0cf3d1791774a930b68e60dd7
94372ac351c4e219549dba9b056eb13df5929ae72d795305d05d1d4b334165ba,-1,0,1,221.57057013,1555938993,Ticket,c3ec1b3efac925844d8c39ef88dd8597df5fb7f0cf3d1791774a930b68e60dd7
ad04ecf3ff3e6cec859a1ece5fe0187c082d8a76b256684b9dbb8af277fb6dc9,-1,0,1,221.57057013,1555938993,Ticket,c3ec1b3efac925844d8c39ef88dd8597df5fb7f0cf3d1791774a930b68e60dd7
b99c3f10bc4762259e02b09bc299eaf258d1a130a252b41300f0f0df70cc1c45,-1,0,1,221.57057013,1555938993,Ticket,c3ec1b3efac925844d8c39ef88dd8597df5fb7f0cf3d1791774a930b68e60dd7
c5e6a8f2e7a31a8a49c3345a56f2fdaecb481dc2f7ec4ff53f394fcf088ab463,-1,0,1,221.57057013,1555938993,Ticket,c3ec1b3efac925844d8c39ef88dd8597df5fb7f0cf3d1791774a930b68e60dd7
d3960a728ea509146eb72cc5f9eddd3826a39089f1977857d374432e1ed7e499,-1,0,1,221.57057013,1555938993,Ticket,c3ec1b3efac925844d8c39ef88dd8597df5fb7f0cf3d1791774a930b68e60dd7
d4f7ed107b53f58dc3decd81e0928a3ea1ddb92d9ef65bcffa365d121f4b93c6,-1,0,1,221.57057013,1555938993,Ticket,c3ec1b3efac925844d8c39ef88dd8597df5fb7f0cf3d1791774a930b68e60dd7
f23b2d15293ad37683f970d621917e20354959fd6355d7fe8ab9f0724b72d17c,-1,0,1,221.57057013,1555938993,Ticket,c3ec1b3efac925844d8c39ef88dd8597df5fb7f0cf3d1791774a930b68e60dd7
c3ec1b3efac925844d8c39ef88dd8597df5fb7f0cf3d1791774a930b68e60dd7,1,14,1,221.57057013,1555938792,Regular,f23b2d15293ad37683f970d621917e20354959fd6355d7fe8ab9f0724b72d17c
