tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7cc7fe3bba525e0776c8361222d7ab32d0f1285467f3c399d1c78e5b138517d6,-1,1,1,15.3377605,1667467301,Ticket,25f62e8d073d9472e158076ea02c26b8e2b4946f11e7140770b9dc49dbd25f91
7cc7fe3bba525e0776c8361222d7ab32d0f1285467f3c399d1c78e5b138517d6,-1,0,1,0.02944453,1667467301,Ticket,25f62e8d073d9472e158076ea02c26b8e2b4946f11e7140770b9dc49dbd25f91
2e7928d24be4874e540531018cf2d130ad52b99db361cf0eba9822bbcbb6329c,-1,0,1,0.02944453,1667467127,Ticket,25f62e8d073d9472e158076ea02c26b8e2b4946f11e7140770b9dc49dbd25f91
2e7928d24be4874e540531018cf2d130ad52b99db361cf0eba9822bbcbb6329c,-1,1,1,15.3377605,1667467127,Ticket,25f62e8d073d9472e158076ea02c26b8e2b4946f11e7140770b9dc49dbd25f91
2f8e0d676174123bdd5dc287be4ca0b22eee54e24e28a5c82483aa9173cd3c40,-1,1,1,15.3377605,1667467127,Ticket,25f62e8d073d9472e158076ea02c26b8e2b4946f11e7140770b9dc49dbd25f91
2f8e0d676174123bdd5dc287be4ca0b22eee54e24e28a5c82483aa9173cd3c40,-1,0,1,0.02944453,1667467127,Ticket,25f62e8d073d9472e158076ea02c26b8e2b4946f11e7140770b9dc49dbd25f91
41249cc12be98eba693fbdeea36bce43a2771c4f6690d60f740840c938e2699b,-1,0,1,0.02944453,1667467127,Ticket,25f62e8d073d9472e158076ea02c26b8e2b4946f11e7140770b9dc49dbd25f91
41249cc12be98eba693fbdeea36bce43a2771c4f6690d60f740840c938e2699b,-1,1,1,15.3377605,1667467127,Ticket,25f62e8d073d9472e158076ea02c26b8e2b4946f11e7140770b9dc49dbd25f91
434834fe65eee8c8b4232854f216ea420d9ea15bf9b04e673edf4afd855d936c,-1,1,1,15.3377605,1667467127,Ticket,25f62e8d073d9472e158076ea02c26b8e2b4946f11e7140770b9dc49dbd25f91
434834fe65eee8c8b4232854f216ea420d9ea15bf9b04e673edf4afd855d936c,-1,0,1,0.02944453,1667467127,Ticket,25f62e8d073d9472e158076ea02c26b8e2b4946f11e7140770b9dc49dbd25f91
4ea3f3c7572ec932578ec43b9f761de146a95b9d4d15497c7434ec6cea3fffde,-1,1,1,15.3377605,1667467127,Ticket,25f62e8d073d9472e158076ea02c26b8e2b4946f11e7140770b9dc49dbd25f91
4ea3f3c7572ec932578ec43b9f761de146a95b9d4d15497c7434ec6cea3fffde,-1,0,1,0.02944453,1667467127,Ticket,25f62e8d073d9472e158076ea02c26b8e2b4946f11e7140770b9dc49dbd25f91
505f699394c4634c7bf55041352d2aba4d10b8f8c236b0c6317c45b913c552fc,-1,0,1,0.02944453,1667467127,Ticket,25f62e8d073d9472e158076ea02c26b8e2b4946f11e7140770b9dc49dbd25f91
505f699394c4634c7bf55041352d2aba4d10b8f8c236b0c6317c45b913c552fc,-1,1,1,15.3377605,1667467127,Ticket,25f62e8d073d9472e158076ea02c26b8e2b4946f11e7140770b9dc49dbd25f91
6e79470be9f83fcfc3ed4e0d579d92aa030d72f1e0abcc74037dda8e68d31d3c,-1,0,1,0.02944453,1667467127,Ticket,25f62e8d073d9472e158076ea02c26b8e2b4946f11e7140770b9dc49dbd25f91
6e79470be9f83fcfc3ed4e0d579d92aa030d72f1e0abcc74037dda8e68d31d3c,-1,1,1,15.3377605,1667467127,Ticket,25f62e8d073d9472e158076ea02c26b8e2b4946f11e7140770b9dc49dbd25f91
906d305fabc3f305158e636dd73c03e078f9a5a30f4dbf2ff69fa365e9601e93,-1,0,1,0.02944453,1667467127,Ticket,25f62e8d073d9472e158076ea02c26b8e2b4946f11e7140770b9dc49dbd25f91
906d305fabc3f305158e636dd73c03e078f9a5a30f4dbf2ff69fa365e9601e93,-1,1,1,15.3377605,1667467127,Ticket,25f62e8d073d9472e158076ea02c26b8e2b4946f11e7140770b9dc49dbd25f91
b507fe73ef3b393136b8eb0c36242925ddf79de5fdc3d0ab4372fc174eb13f1f,-1,1,1,15.3377605,1667467127,Ticket,25f62e8d073d9472e158076ea02c26b8e2b4946f11e7140770b9dc49dbd25f91
b507fe73ef3b393136b8eb0c36242925ddf79de5fdc3d0ab4372fc174eb13f1f,-1,0,1,0.02944453,1667467127,Ticket,25f62e8d073d9472e158076ea02c26b8e2b4946f11e7140770b9dc49dbd25f91
c06c25384f329d7197e12009bfa47afe329250a75d2a05424c5b610647bc0d09,-1,1,1,15.3377605,1667467127,Ticket,25f62e8d073d9472e158076ea02c26b8e2b4946f11e7140770b9dc49dbd25f91
c06c25384f329d7197e12009bfa47afe329250a75d2a05424c5b610647bc0d09,-1,0,1,0.02944453,1667467127,Ticket,25f62e8d073d9472e158076ea02c26b8e2b4946f11e7140770b9dc49dbd25f91
c40ac0ed32e3f166215734b71dff1222e9036a54628181d325155c2ce49d869e,-1,0,1,0.02944453,1667467127,Ticket,25f62e8d073d9472e158076ea02c26b8e2b4946f11e7140770b9dc49dbd25f91
c40ac0ed32e3f166215734b71dff1222e9036a54628181d325155c2ce49d869e,-1,1,1,15.3377605,1667467127,Ticket,25f62e8d073d9472e158076ea02c26b8e2b4946f11e7140770b9dc49dbd25f91
d7a9dd3c1ee9c2f06e9f1d88b39efac0667c052e959257d55525b22b4ed6ab41,-1,0,1,0.02944453,1667467127,Ticket,25f62e8d073d9472e158076ea02c26b8e2b4946f11e7140770b9dc49dbd25f91
d7a9dd3c1ee9c2f06e9f1d88b39efac0667c052e959257d55525b22b4ed6ab41,-1,1,1,15.3377605,1667467127,Ticket,25f62e8d073d9472e158076ea02c26b8e2b4946f11e7140770b9dc49dbd25f91
d918c7bb9448cdc73742bab8d580706704aae58845654c663afe426fde626550,-1,1,1,15.3377605,1667467127,Ticket,25f62e8d073d9472e158076ea02c26b8e2b4946f11e7140770b9dc49dbd25f91
d918c7bb9448cdc73742bab8d580706704aae58845654c663afe426fde626550,-1,0,1,0.02944453,1667467127,Ticket,25f62e8d073d9472e158076ea02c26b8e2b4946f11e7140770b9dc49dbd25f91
ddc708ceb398917b5a4d08a0700cf3c48b8766e11743d3fc44816009cbe9e26b,-1,0,1,0.02944453,1667467127,Ticket,25f62e8d073d9472e158076ea02c26b8e2b4946f11e7140770b9dc49dbd25f91
ddc708ceb398917b5a4d08a0700cf3c48b8766e11743d3fc44816009cbe9e26b,-1,1,1,15.3377605,1667467127,Ticket,25f62e8d073d9472e158076ea02c26b8e2b4946f11e7140770b9dc49dbd25f91
25f62e8d073d9472e158076ea02c26b8e2b4946f11e7140770b9dc49dbd25f91,1,1,1,15.3377605,1667466843,Regular,7cc7fe3bba525e0776c8361222d7ab32d0f1285467f3c399d1c78e5b138517d6
25f62e8d073d9472e158076ea02c26b8e2b4946f11e7140770b9dc49dbd25f91,1,18,1,0.02944453,1667466843,Regular,4ea3f3c7572ec932578ec43b9f761de146a95b9d4d15497c7434ec6cea3fffde
25f62e8d073d9472e158076ea02c26b8e2b4946f11e7140770b9dc49dbd25f91,1,19,1,15.3377605,1667466843,Regular,4ea3f3c7572ec932578ec43b9f761de146a95b9d4d15497c7434ec6cea3fffde
25f62e8d073d9472e158076ea02c26b8e2b4946f11e7140770b9dc49dbd25f91,1,12,1,0.02944453,1667466843,Regular,41249cc12be98eba693fbdeea36bce43a2771c4f6690d60f740840c938e2699b
25f62e8d073d9472e158076ea02c26b8e2b4946f11e7140770b9dc49dbd25f91,1,13,1,15.3377605,1667466843,Regular,41249cc12be98eba693fbdeea36bce43a2771c4f6690d60f740840c938e2699b
25f62e8d073d9472e158076ea02c26b8e2b4946f11e7140770b9dc49dbd25f91,1,8,1,0.02944453,1667466843,Regular,ddc708ceb398917b5a4d08a0700cf3c48b8766e11743d3fc44816009cbe9e26b
25f62e8d073d9472e158076ea02c26b8e2b4946f11e7140770b9dc49dbd25f91,1,9,1,15.3377605,1667466843,Regular,ddc708ceb398917b5a4d08a0700cf3c48b8766e11743d3fc44816009cbe9e26b
25f62e8d073d9472e158076ea02c26b8e2b4946f11e7140770b9dc49dbd25f91,1,2,1,0.02944453,1667466843,Regular,c06c25384f329d7197e12009bfa47afe329250a75d2a05424c5b610647bc0d09
25f62e8d073d9472e158076ea02c26b8e2b4946f11e7140770b9dc49dbd25f91,1,3,1,15.3377605,1667466843,Regular,c06c25384f329d7197e12009bfa47afe329250a75d2a05424c5b610647bc0d09
25f62e8d073d9472e158076ea02c26b8e2b4946f11e7140770b9dc49dbd25f91,1,26,1,0.02944453,1667466843,Regular,d918c7bb9448cdc73742bab8d580706704aae58845654c663afe426fde626550
25f62e8d073d9472e158076ea02c26b8e2b4946f11e7140770b9dc49dbd25f91,1,27,1,15.3377605,1667466843,Regular,d918c7bb9448cdc73742bab8d580706704aae58845654c663afe426fde626550
25f62e8d073d9472e158076ea02c26b8e2b4946f11e7140770b9dc49dbd25f91,1,24,1,0.02944453,1667466843,Regular,505f699394c4634c7bf55041352d2aba4d10b8f8c236b0c6317c45b913c552fc
25f62e8d073d9472e158076ea02c26b8e2b4946f11e7140770b9dc49dbd25f91,1,25,1,15.3377605,1667466843,Regular,505f699394c4634c7bf55041352d2aba4d10b8f8c236b0c6317c45b913c552fc
25f62e8d073d9472e158076ea02c26b8e2b4946f11e7140770b9dc49dbd25f91,1,22,1,0.02944453,1667466843,Regular,2e7928d24be4874e540531018cf2d130ad52b99db361cf0eba9822bbcbb6329c
25f62e8d073d9472e158076ea02c26b8e2b4946f11e7140770b9dc49dbd25f91,1,23,1,15.3377605,1667466843,Regular,2e7928d24be4874e540531018cf2d130ad52b99db361cf0eba9822bbcbb6329c
25f62e8d073d9472e158076ea02c26b8e2b4946f11e7140770b9dc49dbd25f91,1,6,1,0.02944453,1667466843,Regular,b507fe73ef3b393136b8eb0c36242925ddf79de5fdc3d0ab4372fc174eb13f1f
25f62e8d073d9472e158076ea02c26b8e2b4946f11e7140770b9dc49dbd25f91,1,7,1,15.3377605,1667466843,Regular,b507fe73ef3b393136b8eb0c36242925ddf79de5fdc3d0ab4372fc174eb13f1f
25f62e8d073d9472e158076ea02c26b8e2b4946f11e7140770b9dc49dbd25f91,1,16,1,0.02944453,1667466843,Regular,906d305fabc3f305158e636dd73c03e078f9a5a30f4dbf2ff69fa365e9601e93
25f62e8d073d9472e158076ea02c26b8e2b4946f11e7140770b9dc49dbd25f91,1,17,1,15.3377605,1667466843,Regular,906d305fabc3f305158e636dd73c03e078f9a5a30f4dbf2ff69fa365e9601e93
25f62e8d073d9472e158076ea02c26b8e2b4946f11e7140770b9dc49dbd25f91,1,14,1,0.02944453,1667466843,Regular,c40ac0ed32e3f166215734b71dff1222e9036a54628181d325155c2ce49d869e
25f62e8d073d9472e158076ea02c26b8e2b4946f11e7140770b9dc49dbd25f91,1,15,1,15.3377605,1667466843,Regular,c40ac0ed32e3f166215734b71dff1222e9036a54628181d325155c2ce49d869e
25f62e8d073d9472e158076ea02c26b8e2b4946f11e7140770b9dc49dbd25f91,1,20,1,0.02944453,1667466843,Regular,2f8e0d676174123bdd5dc287be4ca0b22eee54e24e28a5c82483aa9173cd3c40
25f62e8d073d9472e158076ea02c26b8e2b4946f11e7140770b9dc49dbd25f91,1,21,1,15.3377605,1667466843,Regular,2f8e0d676174123bdd5dc287be4ca0b22eee54e24e28a5c82483aa9173cd3c40
25f62e8d073d9472e158076ea02c26b8e2b4946f11e7140770b9dc49dbd25f91,1,4,1,0.02944453,1667466843,Regular,434834fe65eee8c8b4232854f216ea420d9ea15bf9b04e673edf4afd855d936c
25f62e8d073d9472e158076ea02c26b8e2b4946f11e7140770b9dc49dbd25f91,1,5,1,15.3377605,1667466843,Regular,434834fe65eee8c8b4232854f216ea420d9ea15bf9b04e673edf4afd855d936c
25f62e8d073d9472e158076ea02c26b8e2b4946f11e7140770b9dc49dbd25f91,1,28,1,0.02944453,1667466843,Regular,d7a9dd3c1ee9c2f06e9f1d88b39efac0667c052e959257d55525b22b4ed6ab41
25f62e8d073d9472e158076ea02c26b8e2b4946f11e7140770b9dc49dbd25f91,1,29,1,15.3377605,1667466843,Regular,d7a9dd3c1ee9c2f06e9f1d88b39efac0667c052e959257d55525b22b4ed6ab41
25f62e8d073d9472e158076ea02c26b8e2b4946f11e7140770b9dc49dbd25f91,1,10,1,0.02944453,1667466843,Regular,6e79470be9f83fcfc3ed4e0d579d92aa030d72f1e0abcc74037dda8e68d31d3c
25f62e8d073d9472e158076ea02c26b8e2b4946f11e7140770b9dc49dbd25f91,1,11,1,15.3377605,1667466843,Regular,6e79470be9f83fcfc3ed4e0d579d92aa030d72f1e0abcc74037dda8e68d31d3c
25f62e8d073d9472e158076ea02c26b8e2b4946f11e7140770b9dc49dbd25f91,1,0,1,0.02944453,1667466843,Regular,7cc7fe3bba525e0776c8361222d7ab32d0f1285467f3c399d1c78e5b138517d6
