tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15b2a67c342cbca8d5199de08343c03add79b74176f029240caee7a94ab370b4,-1,58,1,43.11402671,1576579833,Regular,95932ebafc12564b79f4ef3dfbd80f73fae6c0c0fc038135ca9347a6a1f89be0
95932ebafc12564b79f4ef3dfbd80f73fae6c0c0fc038135ca9347a6a1f89be0,1,3,1,43.11402671,1576435664,Vote,15b2a67c342cbca8d5199de08343c03add79b74176f029240caee7a94ab370b4
b1e27f7757918a6c58e62b70253aa94a11c187c4f5526be4024c4ad43fd44120,-1,121,1,43.15521698,1575720715,Regular,be5bfe392ddff956fc189bd4284967e1d04dc3cd5f0b8d9a2e4373bcb26eacaf
be5bfe392ddff956fc189bd4284967e1d04dc3cd5f0b8d9a2e4373bcb26eacaf,1,3,1,43.15521698,1575379337,Vote,b1e27f7757918a6c58e62b70253aa94a11c187c4f5526be4024c4ad43fd44120
082be2f42c925df35266944d607a76f84cc6258c1e7ae92f622327ccedb73d35,-1,1,1,43.15521699,1574125469,Regular,d60a4c2931e406773df8a788171f55842089a7d1680997bd66eab353aae17773
d60a4c2931e406773df8a788171f55842089a7d1680997bd66eab353aae17773,1,3,1,43.15521699,1574061262,Vote,082be2f42c925df35266944d607a76f84cc6258c1e7ae92f622327ccedb73d35
a3f8860540bbbb30e19ad346c25a8cef0b994a172b6fefe7388ab2875f5d71ef,-1,22,1,43.19771834,1572865834,Regular,9a42e1af818ccfce6ebcf32e2cb74fdac97ff7fc56c988636b719205a87b068c
fecef087c92a4ec41e06ee6b2a1afeec7c1ce41ddc3dac3a7d585ba9b0f0a90f,-1,0,1,43.19771835,1572858891,Regular,fa0368a877bc9f7116fe4f1e6e43665853ada43c546e2b09c49ddb82b12ccf9b
9a42e1af818ccfce6ebcf32e2cb74fdac97ff7fc56c988636b719205a87b068c,1,3,1,43.19771834,1572817791,Vote,a3f8860540bbbb30e19ad346c25a8cef0b994a172b6fefe7388ab2875f5d71ef
fa0368a877bc9f7116fe4f1e6e43665853ada43c546e2b09c49ddb82b12ccf9b,1,3,1,43.19771835,1572805407,Vote,fecef087c92a4ec41e06ee6b2a1afeec7c1ce41ddc3dac3a7d585ba9b0f0a90f
