tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9d2878ed1269dcddda4cdab8f34ca8358d65910beef563c5f276d774b93555d1,-1,1,1,18.10949498,1638157125,Ticket,15c455bd0ebda22980dc9f0e636cfc08bbcfe60054b861e894f385cc89995267
9d2878ed1269dcddda4cdab8f34ca8358d65910beef563c5f276d774b93555d1,-1,0,1,0.04263152,1638157125,Ticket,15c455bd0ebda22980dc9f0e636cfc08bbcfe60054b861e894f385cc89995267
fee895cb7ba4189b82ce9fcc8f4f3cdffc01d6ac00722ace0c98b79c8b71aadf,-1,0,1,0.04263152,1638157125,Ticket,15c455bd0ebda22980dc9f0e636cfc08bbcfe60054b861e894f385cc89995267
fee895cb7ba4189b82ce9fcc8f4f3cdffc01d6ac00722ace0c98b79c8b71aadf,-1,1,1,18.10949498,1638157125,Ticket,15c455bd0ebda22980dc9f0e636cfc08bbcfe60054b861e894f385cc89995267
274fdeb11e65a349ae9c59fa8bfc79c8cdf2ff653d022a5566568b545f582e40,-1,0,1,0.04263152,1638156419,Ticket,15c455bd0ebda22980dc9f0e636cfc08bbcfe60054b861e894f385cc89995267
274fdeb11e65a349ae9c59fa8bfc79c8cdf2ff653d022a5566568b545f582e40,-1,1,1,18.10949498,1638156419,Ticket,15c455bd0ebda22980dc9f0e636cfc08bbcfe60054b861e894f385cc89995267
2c8a75364f953652cf25080c9fc1d51c289ee816ac40c0576fabf9161ea3db14,-1,0,1,0.04263152,1638156419,Ticket,15c455bd0ebda22980dc9f0e636cfc08bbcfe60054b861e894f385cc89995267
2c8a75364f953652cf25080c9fc1d51c289ee816ac40c0576fabf9161ea3db14,-1,1,1,18.10949498,1638156419,Ticket,15c455bd0ebda22980dc9f0e636cfc08bbcfe60054b861e894f385cc89995267
43a4bc8112d1e5ba1136275f511c51f1786e7d97c5a2c1eff63123fe0b1283e5,-1,1,1,18.10949498,1638156419,Ticket,15c455bd0ebda22980dc9f0e636cfc08bbcfe60054b861e894f385cc89995267
43a4bc8112d1e5ba1136275f511c51f1786e7d97c5a2c1eff63123fe0b1283e5,-1,0,1,0.04263152,1638156419,Ticket,15c455bd0ebda22980dc9f0e636cfc08bbcfe60054b861e894f385cc89995267
