tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5828eaa4c796182a074ae8707816d1e4c4f7895987ea59e70be70d157a493ad4,-1,5,1,34.2898012,1631257353,Regular,10ecdd59019e21be9dbc74ab0928a29493e358f40519c88f52a169e3df8270c7
72280b1cffa2bb8a7330f1645216cfa1901ffe99c8fcdead1232cb958d7f0e48,-1,6,1,34.2898012,1631191082,Regular,af36524b2e7ed3d2bbaa1ce243e7e01f3b465254c56e908e06a0ad94b22fcda8
46486e16dce97d669d7e14e4f2548dc275781d173c34cd268667eb81cc4ba9b5,-1,101,1,34.2898012,1630959563,Regular,f820203d20565fa38cd30c9ebc63bb201cd3e0d4e89ad61df1f758ded8924f8a
d4ab1221596b5d18b012c9ace57f91810b5929bc0da30da9b309a68d5e4acbd5,-1,116,1,37.65835452,1630871275,Regular,9d18d1beae756ef2c29048b9d0ed204d858fe7d71d2dad070237e584588b0474
cf7a4ab2d8641599c6fe6a8f29e02f6c59fe97296fc8d4b0ea71bc59ab231f2d,-1,4,1,34.2898012,1630858691,Regular,0bd61f3701fb9d81bc875488b53a17cbf1fa4602af3aa2fd3eda229ab9f18066
897f3e60d9d541fc7c8c740150dad050425847700d7fec16b773778418c611f0,-1,1,1,34.2898012,1630839518,Regular,d3bcc5554949d234dae0686a51797eb7b2b1783f73b868d5d9b93370fa228d5d
8621764c9982a7185036ef9d54d3964b06003f2adeff61d8e18b4bb0e37e38ce,-1,63,1,37.67904892,1630762944,Regular,65de864d4bb02cef27fc82d44935debcedec129c4f4ec28ab77fbe84f3e2dd2d
375fb81a6e6490db1ff5dcce0baa5645860891e464a1e6e7c6cc727fa9039c87,-1,4,1,36.12126568,1630759950,Regular,72098dcaeb692e45cc680e2bdafa95d912899dd28dbab00972fc09634a5fc72a
63da5da235335205f61f44699b86e808cbfb21cb32797197a8ec6910e3f756cb,-1,2,1,36.12126568,1630749856,Regular,fcd74ac2bf11aa1fd021d30412b1bc4d2341183fde787bbdc2cda14f08630626
a7cca7aba7a136b312b596ff09c047c4ecf7cacba234c724b81a68dffa9108cb,-1,2,1,36.10057249,1630735282,Regular,505334fd9d55583f2699fd34db3581ff3da2aed05a2771930a6c78d7cba5f41e
0c3742f8c80aaf434a29f099e1ad1cbe5b64d3e195d5d91a5f24ea8484841fd3,-1,3,1,36.12126568,1630698647,Regular,20e78f426132c213c9bbc55b88662a977620465befa5327d51d287a8fbe5590a
9d18d1beae756ef2c29048b9d0ed204d858fe7d71d2dad070237e584588b0474,1,3,1,37.65835452,1630450928,Vote,d4ab1221596b5d18b012c9ace57f91810b5929bc0da30da9b309a68d5e4acbd5
505334fd9d55583f2699fd34db3581ff3da2aed05a2771930a6c78d7cba5f41e,1,3,1,36.10057249,1630171103,Vote,a7cca7aba7a136b312b596ff09c047c4ecf7cacba234c724b81a68dffa9108cb
fcd74ac2bf11aa1fd021d30412b1bc4d2341183fde787bbdc2cda14f08630626,1,3,1,36.12126568,1629550432,Vote,63da5da235335205f61f44699b86e808cbfb21cb32797197a8ec6910e3f756cb
10ecdd59019e21be9dbc74ab0928a29493e358f40519c88f52a169e3df8270c7,1,3,1,34.2898012,1629024939,Vote,5828eaa4c796182a074ae8707816d1e4c4f7895987ea59e70be70d157a493ad4
f820203d20565fa38cd30c9ebc63bb201cd3e0d4e89ad61df1f758ded8924f8a,1,3,1,34.2898012,1628980581,Vote,46486e16dce97d669d7e14e4f2548dc275781d173c34cd268667eb81cc4ba9b5
72098dcaeb692e45cc680e2bdafa95d912899dd28dbab00972fc09634a5fc72a,1,3,1,36.12126568,1628487597,Vote,375fb81a6e6490db1ff5dcce0baa5645860891e464a1e6e7c6cc727fa9039c87
65de864d4bb02cef27fc82d44935debcedec129c4f4ec28ab77fbe84f3e2dd2d,1,3,1,37.67904892,1628389600,Vote,8621764c9982a7185036ef9d54d3964b06003f2adeff61d8e18b4bb0e37e38ce
