tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0438bb9a271f4fb0e64516f61cc22a376fb41730cbdbc90d92ef18a996a22326,-1,0,1,30.61695108,1666370721,Ticket,5c73260dfc538f43bf07e13a56618f8e9cf22591a6c7887a9ed0c24b9f511c31
0449224db1931181f984bd50197bb99ed8d02bed13a5fed1812d08f9c145821c,-1,0,1,30.61695108,1666370721,Ticket,5c73260dfc538f43bf07e13a56618f8e9cf22591a6c7887a9ed0c24b9f511c31
0d2df004fbda78e8200b3b665af8539ed182ec7adafcba485eca328eab6d6b26,-1,0,1,30.61695108,1666370721,Ticket,5c73260dfc538f43bf07e13a56618f8e9cf22591a6c7887a9ed0c24b9f511c31
11f0fb0d6d0386c85b45f609a472b87bdc07de1df199ef8fdd2dc040a9958043,-1,0,1,30.61695108,1666370721,Ticket,5c73260dfc538f43bf07e13a56618f8e9cf22591a6c7887a9ed0c24b9f511c31
13b34dfe241882e033f222f69fc079ac4a45c0283fa99dffeb2d0d1af5e1cd67,-1,0,1,30.61695108,1666370721,Ticket,5c73260dfc538f43bf07e13a56618f8e9cf22591a6c7887a9ed0c24b9f511c31
14c196cdd9a03317d7eb73cb328f497989cc99ff0a7613727640d0287832d9d1,-1,0,1,30.61695108,1666370721,Ticket,5c73260dfc538f43bf07e13a56618f8e9cf22591a6c7887a9ed0c24b9f511c31
1cb3f83cd498371184973f86ea0ce7aab06d77884c44b7bba7ec097104767c78,-1,0,1,30.61695108,1666370721,Ticket,5c73260dfc538f43bf07e13a56618f8e9cf22591a6c7887a9ed0c24b9f511c31
260ad30a3368d65ca16637f627f33eac4f2ce5ddfc4a495eb09f4ff04b0f4f46,-1,0,1,30.61695108,1666370721,Ticket,5c73260dfc538f43bf07e13a56618f8e9cf22591a6c7887a9ed0c24b9f511c31
3128ce60e58516b46ae8deff2aeeae8d8edbdf56fc119f358c061c00f8b81f52,-1,0,1,30.61695108,1666370721,Ticket,5c73260dfc538f43bf07e13a56618f8e9cf22591a6c7887a9ed0c24b9f511c31
6b8985f077e1689f8e09d0b6f0d47b9bae5eb2507b07cd040660bb2dafb0f15b,-1,0,1,30.61695108,1666370721,Ticket,5c73260dfc538f43bf07e13a56618f8e9cf22591a6c7887a9ed0c24b9f511c31
