tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8ed6d5d7b2e98085f59b82fb5cb1f378db8a043b350a0278f34cdf9278ab22aa,-1,1,1,215.41562493,1559947664,Vote,41fde64b202da486073dd3c870ee92ec1197b6a1c5c52027d41fa1af877fa45b
471c2c2f18dd1dd586311ec131de4c8e01f710f18a9f8984f6c4139ff7a1d9c5,-1,1,1,215.41562493,1558170577,Vote,6568d60c8247f4fc2cce75110344ffb54904bf4cf132e88a8e9e5edd9b0d1e8f
c75339249e322cb0642d2b6924e8056886e1246a38f530be37df18794ebe2113,-1,1,1,215.41562493,1557659547,Vote,c2f48cacd98643120b7d14c5cc16629d5fa06c2bada432bf39a36357c16aae51
65d1804dffc29e5931fabab617b6ec708b3aa744fd7bcdfb48a25c93b7850441,-1,1,1,215.41562493,1557319900,Vote,42f7396ffede775336a13c15e13db8a6f15b61e4ecc0824b9661d2af8d036eb6
654917da5de8686c6c2a402cc75fea28371267caedfc365830595285b1fe7483,-1,1,1,215.41562493,1556334460,Vote,46708137e2c977d1b5ac597fd307b84ea27f402d6c3d932f4b612fdaf069139f
b588d2bf72383bb9e1760db0e7c49b7251af47cbc9828b1fab04048f9d17fa5b,-1,1,1,215.41562493,1555996214,Vote,fd53b1e9ffde98c51f592f3ab189586a89b8026a17a971a209d1fe93e84c2fdc
41fde64b202da486073dd3c870ee92ec1197b6a1c5c52027d41fa1af877fa45b,1,0,1,215.41562493,1555946196,Ticket,8ed6d5d7b2e98085f59b82fb5cb1f378db8a043b350a0278f34cdf9278ab22aa
42f7396ffede775336a13c15e13db8a6f15b61e4ecc0824b9661d2af8d036eb6,1,0,1,215.41562493,1555946196,Ticket,65d1804dffc29e5931fabab617b6ec708b3aa744fd7bcdfb48a25c93b7850441
46708137e2c977d1b5ac597fd307b84ea27f402d6c3d932f4b612fdaf069139f,1,0,1,215.41562493,1555946196,Ticket,654917da5de8686c6c2a402cc75fea28371267caedfc365830595285b1fe7483
6568d60c8247f4fc2cce75110344ffb54904bf4cf132e88a8e9e5edd9b0d1e8f,1,0,1,215.41562493,1555946196,Ticket,471c2c2f18dd1dd586311ec131de4c8e01f710f18a9f8984f6c4139ff7a1d9c5
c2f48cacd98643120b7d14c5cc16629d5fa06c2bada432bf39a36357c16aae51,1,0,1,215.41562493,1555946196,Ticket,c75339249e322cb0642d2b6924e8056886e1246a38f530be37df18794ebe2113
fd53b1e9ffde98c51f592f3ab189586a89b8026a17a971a209d1fe93e84c2fdc,1,0,1,215.41562493,1555946196,Ticket,b588d2bf72383bb9e1760db0e7c49b7251af47cbc9828b1fab04048f9d17fa5b
