tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
36eae5ce3be936acc0fd317605357a329bdd2c7cbdb9b1c588b1787dbf275beb,-1,1,1,178.84412388,1557389111,Regular,9e76fe30302dba677e5cda72f4853e20b467ab65f75d74469d8d52114e86f7ce
9e76fe30302dba677e5cda72f4853e20b467ab65f75d74469d8d52114e86f7ce,1,2,1,178.84412388,1557356726,Vote,36eae5ce3be936acc0fd317605357a329bdd2c7cbdb9b1c588b1787dbf275beb
83b4a5b7cc66f5ecb12488ee638addf2b225325eba4f0bdf8769e371e4b068d3,-1,0,1,178.9519136,1552766803,Regular,1135969aa5632c7dce7949d04b8516eccc8031894e4e0bc4d2946c0cc241a291
7d45ff17ceb8abceefadd67e64683ee157c072f8b1953bee67502b6593322b9a,-1,0,1,178.9519136,1552766136,Regular,7a75c82d4a554aacecf15cc04add561f5514de1d70ca01ed56b6d7b3f4a9ff1f
451ea760d363d150a0ffb919cda7f27216c6c94bef6943337111f287ea44baf1,-1,13,1,178.9519136,1552759638,Regular,d2216e06108970f7366304c43ed4efbfcd387da5fa9d95b7b5730aeb4707b299
4aff4f254aa68efb3281bf7f76ccd7673f2a13dfd0f86a8cf23d9725a03fc680,-1,4,1,178.9519136,1552754162,Regular,67020a3492bb97b87d3b2e4d0f9f5fe1148c0a29ad3032a1fc06c52e2bc15fce
0ffb2601f73be79df9e7f2202e156b11ada28a713b1b973f6fab13bdd3838799,-1,2,1,178.9519136,1552752979,Regular,1ea45b123f5560a016f141e09f10e5d95590154efee3b8146d9e3d7bb4de3585
d2216e06108970f7366304c43ed4efbfcd387da5fa9d95b7b5730aeb4707b299,1,2,1,178.9519136,1552694944,Vote,451ea760d363d150a0ffb919cda7f27216c6c94bef6943337111f287ea44baf1
1135969aa5632c7dce7949d04b8516eccc8031894e4e0bc4d2946c0cc241a291,1,2,1,178.9519136,1552487341,Vote,83b4a5b7cc66f5ecb12488ee638addf2b225325eba4f0bdf8769e371e4b068d3
7a75c82d4a554aacecf15cc04add561f5514de1d70ca01ed56b6d7b3f4a9ff1f,1,2,1,178.9519136,1552448637,Vote,7d45ff17ceb8abceefadd67e64683ee157c072f8b1953bee67502b6593322b9a
67020a3492bb97b87d3b2e4d0f9f5fe1148c0a29ad3032a1fc06c52e2bc15fce,1,2,1,178.9519136,1552264266,Vote,4aff4f254aa68efb3281bf7f76ccd7673f2a13dfd0f86a8cf23d9725a03fc680
1ea45b123f5560a016f141e09f10e5d95590154efee3b8146d9e3d7bb4de3585,1,2,1,178.9519136,1552241968,Vote,0ffb2601f73be79df9e7f2202e156b11ada28a713b1b973f6fab13bdd3838799
f8b74926a05bc2ef1dff00f48da611dd612158cae5797c522abf19dcf11a8e53,-1,2,1,43.13435766,1552210280,Regular,eae4531aa0e20b4eed4b0dc32de12ef088a1d5b103e54e823e6c0de1185e076f
eae4531aa0e20b4eed4b0dc32de12ef088a1d5b103e54e823e6c0de1185e076f,1,20,1,43.13435766,1552210215,Regular,f8b74926a05bc2ef1dff00f48da611dd612158cae5797c522abf19dcf11a8e53
