tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c68b5be8904903f0b273a0b9ba70cf3d6cc3d8dc9590f70b6738d346e167f25c,-1,92,1,97.37482779,1561599609,Regular,b9b4a947669f045920129d081b4fea8aecd658d921ca0e4a7fac322aaf434cf5
0b99be50b0ddc00b6378d74cc49aa7fe571e494293d688a0d64f431d9251d8ef,-1,41,1,97.37482779,1561525343,Regular,e936f390f84640ed0bafec1475efed6efe0be4c2c96995accf5831ed262be5b3
3e6fb20051d63ebbec33f6b8dd24c1abdfcaf500446a86958bce737b6fde0def,-1,36,1,97.37482779,1561524729,Regular,6ab2f695e9ed5e68bb5a7189ec15b867108df2c8b57cf690f172d455536ab99e
28c19187b72fbee962f1900b5ecc9114fef8ade15fc85f93b5f259345ee554c5,-1,32,1,97.37482779,1561507972,Regular,831e47820a25d50907fe5750020088559b9d8224518b0d789d92c92b9d873a37
831e47820a25d50907fe5750020088559b9d8224518b0d789d92c92b9d873a37,1,3,1,97.37482779,1560893480,Vote,28c19187b72fbee962f1900b5ecc9114fef8ade15fc85f93b5f259345ee554c5
e936f390f84640ed0bafec1475efed6efe0be4c2c96995accf5831ed262be5b3,1,3,1,97.37482779,1560853871,Vote,0b99be50b0ddc00b6378d74cc49aa7fe571e494293d688a0d64f431d9251d8ef
578542a13747e16463619bd4335c00152d6388befb4e134273d15ea102a2a398,-1,150,1,97.37482779,1560809448,Regular,02a8426b67316a972145b33c1da05db7825e36c9194daaf60bd8a93177c04159
6ab2f695e9ed5e68bb5a7189ec15b867108df2c8b57cf690f172d455536ab99e,1,3,1,97.37482779,1560367793,Vote,3e6fb20051d63ebbec33f6b8dd24c1abdfcaf500446a86958bce737b6fde0def
b9b4a947669f045920129d081b4fea8aecd658d921ca0e4a7fac322aaf434cf5,1,3,1,97.37482779,1559664119,Vote,c68b5be8904903f0b273a0b9ba70cf3d6cc3d8dc9590f70b6738d346e167f25c
02a8426b67316a972145b33c1da05db7825e36c9194daaf60bd8a93177c04159,1,3,1,97.37482779,1559210082,Vote,578542a13747e16463619bd4335c00152d6388befb4e134273d15ea102a2a398
