tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01153d8ac582b2809f92f7b0dbc143c83c77135689fe968e822b9c44dbeeb497,-1,1,1,186.28341742,1556041267,Ticket,4dab36e3e4ab3f964bd943ea8d70a33356b3cad1ea0aa4fa2ede1bb2d4c07322
01153d8ac582b2809f92f7b0dbc143c83c77135689fe968e822b9c44dbeeb497,-1,0,1,0.12654762,1556041267,Ticket,4dab36e3e4ab3f964bd943ea8d70a33356b3cad1ea0aa4fa2ede1bb2d4c07322
0c7c25d717787e81e7922c6c5fb0b8eccf6135cbc00ef99714f231424b9dab40,-1,1,1,186.28341742,1556041267,Ticket,4dab36e3e4ab3f964bd943ea8d70a33356b3cad1ea0aa4fa2ede1bb2d4c07322
0c7c25d717787e81e7922c6c5fb0b8eccf6135cbc00ef99714f231424b9dab40,-1,0,1,0.12654762,1556041267,Ticket,4dab36e3e4ab3f964bd943ea8d70a33356b3cad1ea0aa4fa2ede1bb2d4c07322
0cb7caa8aae49b14bda8ee0f09723505a443ede640ab6b7e45c8913f6e5742f7,-1,1,1,186.28341742,1556041267,Ticket,4dab36e3e4ab3f964bd943ea8d70a33356b3cad1ea0aa4fa2ede1bb2d4c07322
0cb7caa8aae49b14bda8ee0f09723505a443ede640ab6b7e45c8913f6e5742f7,-1,0,1,0.12654762,1556041267,Ticket,4dab36e3e4ab3f964bd943ea8d70a33356b3cad1ea0aa4fa2ede1bb2d4c07322
104d960d9c336f13f6ff2d8989c81dbebd627ee5e034226273fa0095e84be6a4,-1,1,1,186.28341742,1556041267,Ticket,4dab36e3e4ab3f964bd943ea8d70a33356b3cad1ea0aa4fa2ede1bb2d4c07322
104d960d9c336f13f6ff2d8989c81dbebd627ee5e034226273fa0095e84be6a4,-1,0,1,0.12654762,1556041267,Ticket,4dab36e3e4ab3f964bd943ea8d70a33356b3cad1ea0aa4fa2ede1bb2d4c07322
10ef9fd1cc37e392bfc94940942f83c2a280cfb596701094d07f2b30af4d4b77,-1,1,1,186.28341742,1556041267,Ticket,4dab36e3e4ab3f964bd943ea8d70a33356b3cad1ea0aa4fa2ede1bb2d4c07322
10ef9fd1cc37e392bfc94940942f83c2a280cfb596701094d07f2b30af4d4b77,-1,0,1,0.12654762,1556041267,Ticket,4dab36e3e4ab3f964bd943ea8d70a33356b3cad1ea0aa4fa2ede1bb2d4c07322
194df894bcf72db50ac3b002e3858bb1379290a709444304726ff3fd75b201f6,-1,1,1,186.28341742,1556041267,Ticket,4dab36e3e4ab3f964bd943ea8d70a33356b3cad1ea0aa4fa2ede1bb2d4c07322
194df894bcf72db50ac3b002e3858bb1379290a709444304726ff3fd75b201f6,-1,0,1,0.12654762,1556041267,Ticket,4dab36e3e4ab3f964bd943ea8d70a33356b3cad1ea0aa4fa2ede1bb2d4c07322
2007e54d5cd947967648ad06a623153322e90032767f0e2accee00f006fd9a24,-1,0,1,0.12654762,1556041267,Ticket,4dab36e3e4ab3f964bd943ea8d70a33356b3cad1ea0aa4fa2ede1bb2d4c07322
2007e54d5cd947967648ad06a623153322e90032767f0e2accee00f006fd9a24,-1,1,1,186.28341742,1556041267,Ticket,4dab36e3e4ab3f964bd943ea8d70a33356b3cad1ea0aa4fa2ede1bb2d4c07322
246cdc7b164b3b0ad467d222572104a792107e71884862e68bab119759a252e8,-1,0,1,0.12654762,1556041267,Ticket,4dab36e3e4ab3f964bd943ea8d70a33356b3cad1ea0aa4fa2ede1bb2d4c07322
246cdc7b164b3b0ad467d222572104a792107e71884862e68bab119759a252e8,-1,1,1,186.28341742,1556041267,Ticket,4dab36e3e4ab3f964bd943ea8d70a33356b3cad1ea0aa4fa2ede1bb2d4c07322
324318017cdd3d4b6dfa1b125db61f212b6e46e8e05110460381b89515567424,-1,0,1,0.12654762,1556041267,Ticket,4dab36e3e4ab3f964bd943ea8d70a33356b3cad1ea0aa4fa2ede1bb2d4c07322
324318017cdd3d4b6dfa1b125db61f212b6e46e8e05110460381b89515567424,-1,1,1,186.28341742,1556041267,Ticket,4dab36e3e4ab3f964bd943ea8d70a33356b3cad1ea0aa4fa2ede1bb2d4c07322
622bdf493d286d4ef4fe55e56677afbc1af658283bba32de46668371ac4e373b,-1,0,1,0.12654762,1556041267,Ticket,4dab36e3e4ab3f964bd943ea8d70a33356b3cad1ea0aa4fa2ede1bb2d4c07322
622bdf493d286d4ef4fe55e56677afbc1af658283bba32de46668371ac4e373b,-1,1,1,186.28341742,1556041267,Ticket,4dab36e3e4ab3f964bd943ea8d70a33356b3cad1ea0aa4fa2ede1bb2d4c07322
84b7b76b0d9f34fea4115782bac0c5cca08366f9c8750d4ba2553e0792e03f17,-1,0,1,0.12654762,1556041267,Ticket,4dab36e3e4ab3f964bd943ea8d70a33356b3cad1ea0aa4fa2ede1bb2d4c07322
84b7b76b0d9f34fea4115782bac0c5cca08366f9c8750d4ba2553e0792e03f17,-1,1,1,186.28341742,1556041267,Ticket,4dab36e3e4ab3f964bd943ea8d70a33356b3cad1ea0aa4fa2ede1bb2d4c07322
8adf0b9b2b7159100b3cc249417bfa3b0ead56afdf2751b7e7e3d029364d5533,-1,0,1,0.12654762,1556041267,Ticket,4dab36e3e4ab3f964bd943ea8d70a33356b3cad1ea0aa4fa2ede1bb2d4c07322
8adf0b9b2b7159100b3cc249417bfa3b0ead56afdf2751b7e7e3d029364d5533,-1,1,1,186.28341742,1556041267,Ticket,4dab36e3e4ab3f964bd943ea8d70a33356b3cad1ea0aa4fa2ede1bb2d4c07322
94aeae5a93227ca8fd26e1594b923e78f80584425eab1b62bedd05422cfe2022,-1,1,1,186.28341742,1556041267,Ticket,4dab36e3e4ab3f964bd943ea8d70a33356b3cad1ea0aa4fa2ede1bb2d4c07322
94aeae5a93227ca8fd26e1594b923e78f80584425eab1b62bedd05422cfe2022,-1,0,1,0.12654762,1556041267,Ticket,4dab36e3e4ab3f964bd943ea8d70a33356b3cad1ea0aa4fa2ede1bb2d4c07322
9d78f6e361af71ac1d301471130c642d2c31ce756f148dd6be48031bfd398a36,-1,1,1,186.28341742,1556041267,Ticket,4dab36e3e4ab3f964bd943ea8d70a33356b3cad1ea0aa4fa2ede1bb2d4c07322
9d78f6e361af71ac1d301471130c642d2c31ce756f148dd6be48031bfd398a36,-1,0,1,0.12654762,1556041267,Ticket,4dab36e3e4ab3f964bd943ea8d70a33356b3cad1ea0aa4fa2ede1bb2d4c07322
a93eb55a67b80f76a81229b0621661fbd9586f702b14aad719a6c5dd4493473d,-1,1,1,186.28341742,1556041267,Ticket,4dab36e3e4ab3f964bd943ea8d70a33356b3cad1ea0aa4fa2ede1bb2d4c07322
a93eb55a67b80f76a81229b0621661fbd9586f702b14aad719a6c5dd4493473d,-1,0,1,0.12654762,1556041267,Ticket,4dab36e3e4ab3f964bd943ea8d70a33356b3cad1ea0aa4fa2ede1bb2d4c07322
b1612222a6ae315cb794b2d86c224cd8a861cbeb4312c45308267839267c557f,-1,0,1,0.12654762,1556041267,Ticket,4dab36e3e4ab3f964bd943ea8d70a33356b3cad1ea0aa4fa2ede1bb2d4c07322
b1612222a6ae315cb794b2d86c224cd8a861cbeb4312c45308267839267c557f,-1,1,1,186.28341742,1556041267,Ticket,4dab36e3e4ab3f964bd943ea8d70a33356b3cad1ea0aa4fa2ede1bb2d4c07322
b3bd2579ba30ae1d267678a5d93bb8d927e14cf705b90418e9a84777c20a897f,-1,0,1,0.12654762,1556041267,Ticket,4dab36e3e4ab3f964bd943ea8d70a33356b3cad1ea0aa4fa2ede1bb2d4c07322
b3bd2579ba30ae1d267678a5d93bb8d927e14cf705b90418e9a84777c20a897f,-1,1,1,186.28341742,1556041267,Ticket,4dab36e3e4ab3f964bd943ea8d70a33356b3cad1ea0aa4fa2ede1bb2d4c07322
becad3a337d3c5052d2d4e813a275c5a9344281bd384793359a50e7b39b779a7,-1,0,1,0.12654762,1556041267,Ticket,4dab36e3e4ab3f964bd943ea8d70a33356b3cad1ea0aa4fa2ede1bb2d4c07322
becad3a337d3c5052d2d4e813a275c5a9344281bd384793359a50e7b39b779a7,-1,1,1,186.28341742,1556041267,Ticket,4dab36e3e4ab3f964bd943ea8d70a33356b3cad1ea0aa4fa2ede1bb2d4c07322
cb726abc528989177ca739b7b65c1f1b4567211b3da7d5653832cbcd6733b97e,-1,1,1,186.28341742,1556041267,Ticket,4dab36e3e4ab3f964bd943ea8d70a33356b3cad1ea0aa4fa2ede1bb2d4c07322
cb726abc528989177ca739b7b65c1f1b4567211b3da7d5653832cbcd6733b97e,-1,0,1,0.12654762,1556041267,Ticket,4dab36e3e4ab3f964bd943ea8d70a33356b3cad1ea0aa4fa2ede1bb2d4c07322
ed23685766aced1b9d47d07fc5ed72e46c7b5dcc3574b4e7c492b531dfff2464,-1,1,1,186.28341742,1556041267,Ticket,4dab36e3e4ab3f964bd943ea8d70a33356b3cad1ea0aa4fa2ede1bb2d4c07322
ed23685766aced1b9d47d07fc5ed72e46c7b5dcc3574b4e7c492b531dfff2464,-1,0,1,0.12654762,1556041267,Ticket,4dab36e3e4ab3f964bd943ea8d70a33356b3cad1ea0aa4fa2ede1bb2d4c07322
4dab36e3e4ab3f964bd943ea8d70a33356b3cad1ea0aa4fa2ede1bb2d4c07322,1,29,1,186.28341742,1556041186,Regular,0c7c25d717787e81e7922c6c5fb0b8eccf6135cbc00ef99714f231424b9dab40
4dab36e3e4ab3f964bd943ea8d70a33356b3cad1ea0aa4fa2ede1bb2d4c07322,1,14,1,0.12654762,1556041186,Regular,194df894bcf72db50ac3b002e3858bb1379290a709444304726ff3fd75b201f6
4dab36e3e4ab3f964bd943ea8d70a33356b3cad1ea0aa4fa2ede1bb2d4c07322,1,15,1,186.28341742,1556041186,Regular,194df894bcf72db50ac3b002e3858bb1379290a709444304726ff3fd75b201f6
4dab36e3e4ab3f964bd943ea8d70a33356b3cad1ea0aa4fa2ede1bb2d4c07322,1,30,1,0.12654762,1556041186,Regular,becad3a337d3c5052d2d4e813a275c5a9344281bd384793359a50e7b39b779a7
4dab36e3e4ab3f964bd943ea8d70a33356b3cad1ea0aa4fa2ede1bb2d4c07322,1,31,1,186.28341742,1556041186,Regular,becad3a337d3c5052d2d4e813a275c5a9344281bd384793359a50e7b39b779a7
4dab36e3e4ab3f964bd943ea8d70a33356b3cad1ea0aa4fa2ede1bb2d4c07322,1,34,1,0.12654762,1556041186,Regular,b1612222a6ae315cb794b2d86c224cd8a861cbeb4312c45308267839267c557f
4dab36e3e4ab3f964bd943ea8d70a33356b3cad1ea0aa4fa2ede1bb2d4c07322,1,35,1,186.28341742,1556041186,Regular,b1612222a6ae315cb794b2d86c224cd8a861cbeb4312c45308267839267c557f
4dab36e3e4ab3f964bd943ea8d70a33356b3cad1ea0aa4fa2ede1bb2d4c07322,1,2,1,0.12654762,1556041186,Regular,324318017cdd3d4b6dfa1b125db61f212b6e46e8e05110460381b89515567424
4dab36e3e4ab3f964bd943ea8d70a33356b3cad1ea0aa4fa2ede1bb2d4c07322,1,3,1,186.28341742,1556041186,Regular,324318017cdd3d4b6dfa1b125db61f212b6e46e8e05110460381b89515567424
4dab36e3e4ab3f964bd943ea8d70a33356b3cad1ea0aa4fa2ede1bb2d4c07322,1,32,1,0.12654762,1556041186,Regular,8adf0b9b2b7159100b3cc249417bfa3b0ead56afdf2751b7e7e3d029364d5533
4dab36e3e4ab3f964bd943ea8d70a33356b3cad1ea0aa4fa2ede1bb2d4c07322,1,33,1,186.28341742,1556041186,Regular,8adf0b9b2b7159100b3cc249417bfa3b0ead56afdf2751b7e7e3d029364d5533
4dab36e3e4ab3f964bd943ea8d70a33356b3cad1ea0aa4fa2ede1bb2d4c07322,1,6,1,0.12654762,1556041186,Regular,246cdc7b164b3b0ad467d222572104a792107e71884862e68bab119759a252e8
4dab36e3e4ab3f964bd943ea8d70a33356b3cad1ea0aa4fa2ede1bb2d4c07322,1,7,1,186.28341742,1556041186,Regular,246cdc7b164b3b0ad467d222572104a792107e71884862e68bab119759a252e8
4dab36e3e4ab3f964bd943ea8d70a33356b3cad1ea0aa4fa2ede1bb2d4c07322,1,8,1,0.12654762,1556041186,Regular,0cb7caa8aae49b14bda8ee0f09723505a443ede640ab6b7e45c8913f6e5742f7
4dab36e3e4ab3f964bd943ea8d70a33356b3cad1ea0aa4fa2ede1bb2d4c07322,1,9,1,186.28341742,1556041186,Regular,0cb7caa8aae49b14bda8ee0f09723505a443ede640ab6b7e45c8913f6e5742f7
4dab36e3e4ab3f964bd943ea8d70a33356b3cad1ea0aa4fa2ede1bb2d4c07322,1,20,1,0.12654762,1556041186,Regular,104d960d9c336f13f6ff2d8989c81dbebd627ee5e034226273fa0095e84be6a4
4dab36e3e4ab3f964bd943ea8d70a33356b3cad1ea0aa4fa2ede1bb2d4c07322,1,21,1,186.28341742,1556041186,Regular,104d960d9c336f13f6ff2d8989c81dbebd627ee5e034226273fa0095e84be6a4
4dab36e3e4ab3f964bd943ea8d70a33356b3cad1ea0aa4fa2ede1bb2d4c07322,1,4,1,0.12654762,1556041186,Regular,94aeae5a93227ca8fd26e1594b923e78f80584425eab1b62bedd05422cfe2022
4dab36e3e4ab3f964bd943ea8d70a33356b3cad1ea0aa4fa2ede1bb2d4c07322,1,5,1,186.28341742,1556041186,Regular,94aeae5a93227ca8fd26e1594b923e78f80584425eab1b62bedd05422cfe2022
4dab36e3e4ab3f964bd943ea8d70a33356b3cad1ea0aa4fa2ede1bb2d4c07322,1,22,1,0.12654762,1556041186,Regular,01153d8ac582b2809f92f7b0dbc143c83c77135689fe968e822b9c44dbeeb497
4dab36e3e4ab3f964bd943ea8d70a33356b3cad1ea0aa4fa2ede1bb2d4c07322,1,23,1,186.28341742,1556041186,Regular,01153d8ac582b2809f92f7b0dbc143c83c77135689fe968e822b9c44dbeeb497
4dab36e3e4ab3f964bd943ea8d70a33356b3cad1ea0aa4fa2ede1bb2d4c07322,1,12,1,0.12654762,1556041186,Regular,ed23685766aced1b9d47d07fc5ed72e46c7b5dcc3574b4e7c492b531dfff2464
4dab36e3e4ab3f964bd943ea8d70a33356b3cad1ea0aa4fa2ede1bb2d4c07322,1,13,1,186.28341742,1556041186,Regular,ed23685766aced1b9d47d07fc5ed72e46c7b5dcc3574b4e7c492b531dfff2464
4dab36e3e4ab3f964bd943ea8d70a33356b3cad1ea0aa4fa2ede1bb2d4c07322,1,26,1,0.12654762,1556041186,Regular,2007e54d5cd947967648ad06a623153322e90032767f0e2accee00f006fd9a24
4dab36e3e4ab3f964bd943ea8d70a33356b3cad1ea0aa4fa2ede1bb2d4c07322,1,27,1,186.28341742,1556041186,Regular,2007e54d5cd947967648ad06a623153322e90032767f0e2accee00f006fd9a24
4dab36e3e4ab3f964bd943ea8d70a33356b3cad1ea0aa4fa2ede1bb2d4c07322,1,0,1,0.12654762,1556041186,Regular,cb726abc528989177ca739b7b65c1f1b4567211b3da7d5653832cbcd6733b97e
4dab36e3e4ab3f964bd943ea8d70a33356b3cad1ea0aa4fa2ede1bb2d4c07322,1,1,1,186.28341742,1556041186,Regular,cb726abc528989177ca739b7b65c1f1b4567211b3da7d5653832cbcd6733b97e
4dab36e3e4ab3f964bd943ea8d70a33356b3cad1ea0aa4fa2ede1bb2d4c07322,1,38,1,0.12654762,1556041186,Regular,9d78f6e361af71ac1d301471130c642d2c31ce756f148dd6be48031bfd398a36
