tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3bf12c2fd17df169dba5d01cd6da7522194572e7d70bca9090796d25c9acfb09,-1,15,1,171.50076552,1569028066,Regular,b229110adf11e6e08b4b7f8f55344b12f0f74a6cf57bdb7fbf23fb871468cc69
69997c171948d8985595f1d622261cafe3b2bb42306975fc9756063e6967e09b,-1,6,1,171.50076552,1569020337,Regular,36949050a45cf16edc610c80e3a372db41732ef441f9b2bb8b901cb6b4e2d030
b229110adf11e6e08b4b7f8f55344b12f0f74a6cf57bdb7fbf23fb871468cc69,1,2,1,171.50076552,1568897953,Vote,3bf12c2fd17df169dba5d01cd6da7522194572e7d70bca9090796d25c9acfb09
36949050a45cf16edc610c80e3a372db41732ef441f9b2bb8b901cb6b4e2d030,1,2,1,171.50076552,1568792141,Vote,69997c171948d8985595f1d622261cafe3b2bb42306975fc9756063e6967e09b
09499feb08cebc4e2ae8d9a0121d2aca214c2707933b45689f5282079c71f9d7,-1,23,1,171.54612303,1568040595,Regular,cca1d690ada14f69245787eb26ce6e861e244291f4b49d75c83392b29bee088b
12d81c94957ea95ee30630cdf6709924feb73c9a175fbef8516408f821c07168,-1,7,1,171.54612303,1568033736,Regular,8d22866130b795fc143f76ee7fc745e698a9bddf8dbbae89f1bb95325b0f881b
8d22866130b795fc143f76ee7fc745e698a9bddf8dbbae89f1bb95325b0f881b,1,2,1,171.54612303,1568002854,Vote,12d81c94957ea95ee30630cdf6709924feb73c9a175fbef8516408f821c07168
cca1d690ada14f69245787eb26ce6e861e244291f4b49d75c83392b29bee088b,1,2,1,171.54612303,1567959401,Vote,09499feb08cebc4e2ae8d9a0121d2aca214c2707933b45689f5282079c71f9d7
b37500ce0d3876871a2535e622e0e0f7260e665950f444a22cffa062355b8f38,-1,14,1,171.54612303,1567718174,Regular,c6b0f84bbff83b4edb26366285ae5715625989ba3c2a9cc2abffc9146956bbd6
990487dd8c0e96c0f0e955446dc5da61c45496572e99ba2fc3f566909a20a98e,-1,1,1,171.54612303,1567566024,Regular,2262fffad49616c30cbc4cc7b67ea27e8339226b10746b28e6779c921eef3d40
33a3c895c98dd179d0cece234e2cf8b5c9066de3dace9f4ce50ae16fb103166b,-1,1,1,171.54612303,1567303054,Regular,25c0effdc46822964eb060fc33b8b6f2ebff2cba447ba9d5ef4f70373104aca8
c6b0f84bbff83b4edb26366285ae5715625989ba3c2a9cc2abffc9146956bbd6,1,2,1,171.54612303,1567103328,Vote,b37500ce0d3876871a2535e622e0e0f7260e665950f444a22cffa062355b8f38
2262fffad49616c30cbc4cc7b67ea27e8339226b10746b28e6779c921eef3d40,1,2,1,171.54612303,1567028049,Vote,990487dd8c0e96c0f0e955446dc5da61c45496572e99ba2fc3f566909a20a98e
25c0effdc46822964eb060fc33b8b6f2ebff2cba447ba9d5ef4f70373104aca8,1,2,1,171.54612303,1566644043,Vote,33a3c895c98dd179d0cece234e2cf8b5c9066de3dace9f4ce50ae16fb103166b
0053055025cf3683929aed2675963a6ffe05ab9cd32c7ba6dd4627dc57a097f3,-1,0,1,170.07609529,1566450739,Ticket,98382163a512696a352055a2bc8d172834c9192036a04e25fb093c35637bc755
0972dd03ae972250e5a56486f74a9a2ffb7533eb3bdfd47bd15526ed25285bbc,-1,0,1,170.07609529,1566450739,Ticket,98382163a512696a352055a2bc8d172834c9192036a04e25fb093c35637bc755
180c07436326a718659b8223fdede8bad598170238c86bc0b5191d0c86f199c5,-1,0,1,170.07609529,1566450739,Ticket,98382163a512696a352055a2bc8d172834c9192036a04e25fb093c35637bc755
1ff5bef6cccb8a62f92dd780bf8e1a2c0f77f54e41c2b29e28125d591a9f582b,-1,0,1,170.07609529,1566450739,Ticket,98382163a512696a352055a2bc8d172834c9192036a04e25fb093c35637bc755
321eea1eb1d5a9899c84db80d61f7de1422985d11c2d377c4d0631062a8d3b16,-1,0,1,170.07609529,1566450739,Ticket,98382163a512696a352055a2bc8d172834c9192036a04e25fb093c35637bc755
3d1816d0241bf45ca9a582ab459bf72a214c60f5547da4848fba9d779bb93147,-1,0,1,170.07609529,1566450739,Ticket,98382163a512696a352055a2bc8d172834c9192036a04e25fb093c35637bc755
43bcfe6e73ad19d4a0159eee6a67e2895823c34ddbf13f03c1384a07fdc11bd4,-1,0,1,170.07609529,1566450739,Ticket,98382163a512696a352055a2bc8d172834c9192036a04e25fb093c35637bc755
50ff8aeaa6d997f7406b86ef2ec5e94c39c334a66f82f4fcca92fbc7e0171f57,-1,0,1,170.07609529,1566450739,Ticket,98382163a512696a352055a2bc8d172834c9192036a04e25fb093c35637bc755
632f6cb41cfa4ae62774367da1e89de83417ece897384f77bfb703904867d6e5,-1,0,1,170.07609529,1566450739,Ticket,98382163a512696a352055a2bc8d172834c9192036a04e25fb093c35637bc755
6ec4f70164087a97972c65836088669ecff7615145bd0c8b875584a38d79047d,-1,0,1,170.07609529,1566450739,Ticket,98382163a512696a352055a2bc8d172834c9192036a04e25fb093c35637bc755
70328deb0517846e5cd975a9b78d8f21a1a4af1c158d195a9357a921318a7b28,-1,0,1,170.07609529,1566450739,Ticket,98382163a512696a352055a2bc8d172834c9192036a04e25fb093c35637bc755
