tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e40e9b0c634f7f1b73e1f970650bc5f4469d8052200e083a36eab52a7d505b41,-1,73,1,23.0212497,1616256981,Regular,12c060bae1c6439c0697d3b9ccccd6988ee6795ffb89ffca11c5b32dfcfd1efe
5e14e821b4d340913ba0a40479e15eaa1b49d4a65429209625abb42be5e358ce,-1,199,1,23.0212497,1616145641,Regular,ef5c6299c72dfe288c2891b6a3fe6041f05aaca7ffcd41c0df9aeae205df29e7
5e14e821b4d340913ba0a40479e15eaa1b49d4a65429209625abb42be5e358ce,-1,22,1,23.04864248,1616145641,Regular,646b85b70b4f683c9f4e3ab98a9ecae25dcfc2de722ded64c906ecf54f210fe0
5e14e821b4d340913ba0a40479e15eaa1b49d4a65429209625abb42be5e358ce,-1,329,1,23.04864248,1616145641,Regular,807e35e2c476fac30d4105871a940209030044418df0fe1a0c9fd58023b427ef
b9c4da5a91f97347ee5d2299c3f34f7957b8562e9cec638cd60059f72d61c3d1,-1,100,1,23.04864248,1616145641,Regular,5833f6bba1f4d1cfadc4537dd0642c85bc83af398f3f5674788f8a865842edc8
b9c4da5a91f97347ee5d2299c3f34f7957b8562e9cec638cd60059f72d61c3d1,-1,83,1,23.0212497,1616145641,Regular,9a7507bd6bdac94684eb8d1411fd6502365933415251b77c74c19766849b0ac7
b9c4da5a91f97347ee5d2299c3f34f7957b8562e9cec638cd60059f72d61c3d1,-1,376,1,23.07690716,1616145641,Regular,9fc960bc70debc9f82ceb0e2ecc484383c693e04704331fdfcbb660d69282cdc
b9c4da5a91f97347ee5d2299c3f34f7957b8562e9cec638cd60059f72d61c3d1,-1,212,1,23.07690716,1616145641,Regular,258340f704d846ec8ddbe925def49362fba847e038700ba863a03c8f41f03ed0
41e38403d619ec3d8f0addf88c59e0e3dfacb97824a62e6bb7f457fdaa1923e1,-1,336,1,23.04864248,1616145291,Regular,bf90138b58da18726cc50fd3f6ce4f67e0079a5453ddd461b0fb7e295998cfb7
44dadd329ca07d1be51bc39c7bc1352cc2c4b692d92f00dbb1aa153c4990457a,-1,385,1,23.04864248,1616145291,Regular,0b58ee88857287e6db3045043b6dd178949144dc2cc3859a5a9da77970f18d9e
44dadd329ca07d1be51bc39c7bc1352cc2c4b692d92f00dbb1aa153c4990457a,-1,309,1,23.0212497,1616145291,Regular,5f8a9e9d5c96970ec07abfdb03eb845df9637708ec273bf42de6bbe8d0573698
51dd967b2c8f0a1c5e36fea0eca1b95785bc832373de113d4fb5a8999b1fc46a,-1,333,1,23.04864248,1616144987,Regular,a4f2f28fe86496b0c70881573910527e9119bd641d68c2b8f322443b96aded77
51dd967b2c8f0a1c5e36fea0eca1b95785bc832373de113d4fb5a8999b1fc46a,-1,152,1,23.04864248,1616144987,Regular,b464d9c161a247925cf73332dd01166be57b719503a4cf6763c9e783ab1f2b67
51dd967b2c8f0a1c5e36fea0eca1b95785bc832373de113d4fb5a8999b1fc46a,-1,206,1,23.04864248,1616144987,Regular,5b6fb1b87712041199b05715e518e8acb5e67ddc773255e50bf0cb50407bb66c
51dd967b2c8f0a1c5e36fea0eca1b95785bc832373de113d4fb5a8999b1fc46a,-1,312,1,23.04864248,1616144987,Regular,17d6f869e8f07d8e0f4f41ecfd493a672e296b275d6a0ae1ba5f4cc185fda975
8c1e35de3ea21d3942985119f93d57758caf843d31c36097221afc4cec1b3c84,-1,149,1,23.0212497,1616110695,Regular,adf3509e68b9a7ddaaa68255c9ec7cd108ab3a06076a5c8e414135c347c20344
f5044b56b595235b069df16c114d1f5adb142178aeba7f8ef472d59705f76562,-1,113,1,23.04864248,1616110695,Regular,25a533d74c66db781e16a7903853b201e1ab2814c15fb05bef4447dbaf0b1424
f5044b56b595235b069df16c114d1f5adb142178aeba7f8ef472d59705f76562,-1,103,1,23.04864248,1616110695,Regular,638e6a68b5284fa07cdb5c00f35ee860176a6fa440792931fde275066f248523
3258fc894e5bbbb27c0e58657454f26d1b48057069cde4f29c95cf846158d18b,-1,124,1,23.04864248,1616110420,Regular,63d14ce9f51a127838b816cf46a5bf152e38ed0f35451a18acec63059c183c0a
5f8a9e9d5c96970ec07abfdb03eb845df9637708ec273bf42de6bbe8d0573698,1,3,1,23.0212497,1609861051,Vote,44dadd329ca07d1be51bc39c7bc1352cc2c4b692d92f00dbb1aa153c4990457a
adf3509e68b9a7ddaaa68255c9ec7cd108ab3a06076a5c8e414135c347c20344,1,3,1,23.0212497,1609025973,Vote,8c1e35de3ea21d3942985119f93d57758caf843d31c36097221afc4cec1b3c84
12c060bae1c6439c0697d3b9ccccd6988ee6795ffb89ffca11c5b32dfcfd1efe,1,3,1,23.0212497,1608473652,Vote,e40e9b0c634f7f1b73e1f970650bc5f4469d8052200e083a36eab52a7d505b41
9a7507bd6bdac94684eb8d1411fd6502365933415251b77c74c19766849b0ac7,1,3,1,23.0212497,1608372299,Vote,b9c4da5a91f97347ee5d2299c3f34f7957b8562e9cec638cd60059f72d61c3d1
ef5c6299c72dfe288c2891b6a3fe6041f05aaca7ffcd41c0df9aeae205df29e7,1,3,1,23.0212497,1608139531,Vote,5e14e821b4d340913ba0a40479e15eaa1b49d4a65429209625abb42be5e358ce
646b85b70b4f683c9f4e3ab98a9ecae25dcfc2de722ded64c906ecf54f210fe0,1,3,1,23.04864248,1607556987,Vote,5e14e821b4d340913ba0a40479e15eaa1b49d4a65429209625abb42be5e358ce
b464d9c161a247925cf73332dd01166be57b719503a4cf6763c9e783ab1f2b67,1,3,1,23.04864248,1607349800,Vote,51dd967b2c8f0a1c5e36fea0eca1b95785bc832373de113d4fb5a8999b1fc46a
638e6a68b5284fa07cdb5c00f35ee860176a6fa440792931fde275066f248523,1,3,1,23.04864248,1607196941,Vote,f5044b56b595235b069df16c114d1f5adb142178aeba7f8ef472d59705f76562
807e35e2c476fac30d4105871a940209030044418df0fe1a0c9fd58023b427ef,1,3,1,23.04864248,1607153786,Vote,5e14e821b4d340913ba0a40479e15eaa1b49d4a65429209625abb42be5e358ce
0b58ee88857287e6db3045043b6dd178949144dc2cc3859a5a9da77970f18d9e,1,3,1,23.04864248,1607121594,Vote,44dadd329ca07d1be51bc39c7bc1352cc2c4b692d92f00dbb1aa153c4990457a
5833f6bba1f4d1cfadc4537dd0642c85bc83af398f3f5674788f8a865842edc8,1,3,1,23.04864248,1606718163,Vote,b9c4da5a91f97347ee5d2299c3f34f7957b8562e9cec638cd60059f72d61c3d1
a4f2f28fe86496b0c70881573910527e9119bd641d68c2b8f322443b96aded77,1,3,1,23.04864248,1606504044,Vote,51dd967b2c8f0a1c5e36fea0eca1b95785bc832373de113d4fb5a8999b1fc46a
25a533d74c66db781e16a7903853b201e1ab2814c15fb05bef4447dbaf0b1424,1,3,1,23.04864248,1606368323,Vote,f5044b56b595235b069df16c114d1f5adb142178aeba7f8ef472d59705f76562
63d14ce9f51a127838b816cf46a5bf152e38ed0f35451a18acec63059c183c0a,1,3,1,23.04864248,1606137446,Vote,3258fc894e5bbbb27c0e58657454f26d1b48057069cde4f29c95cf846158d18b
bf90138b58da18726cc50fd3f6ce4f67e0079a5453ddd461b0fb7e295998cfb7,1,3,1,23.04864248,1606131399,Vote,41e38403d619ec3d8f0addf88c59e0e3dfacb97824a62e6bb7f457fdaa1923e1
5b6fb1b87712041199b05715e518e8acb5e67ddc773255e50bf0cb50407bb66c,1,3,1,23.04864248,1605903530,Vote,51dd967b2c8f0a1c5e36fea0eca1b95785bc832373de113d4fb5a8999b1fc46a
17d6f869e8f07d8e0f4f41ecfd493a672e296b275d6a0ae1ba5f4cc185fda975,1,3,1,23.04864248,1605896707,Vote,51dd967b2c8f0a1c5e36fea0eca1b95785bc832373de113d4fb5a8999b1fc46a
5e94e212d808b4ded47854cab02e5cc511c1992759c44b0db776961b80745d28,-1,8,1,23.07690716,1605542241,Regular,a6170b758f1767e83eb190de5b14add0a6084bd4b7c3cdce7103122696b086ac
5e94e212d808b4ded47854cab02e5cc511c1992759c44b0db776961b80745d28,-1,20,1,23.04864248,1605542241,Regular,a9eacddc180e842dbef98c0f020f207dc7f98b3887c55d9f52b5f6ea5fd1b6ae
84d0ab62b46800aa27de57fdf481fefd97925b977b63ac1efcdfe703f7dc9ab1,-1,87,1,23.07690716,1605541244,Regular,b98d3a94d94ae264c0d4d0527e0710af689b9228b7439799147ed0e2259bd692
84d0ab62b46800aa27de57fdf481fefd97925b977b63ac1efcdfe703f7dc9ab1,-1,103,1,23.07690716,1605541244,Regular,bd2878fb4d3cf99891ff246ac0a652f1140618b29b41f1fc598b4f9454cd679a
fb7a03a1db49e54566756ee395524f62cc0260967abbb99426deb257c62a7d23,-1,64,1,23.04864248,1605540092,Regular,8e5b90f93f06c8d81a21eaec0af13523217aa896caa97bee9d9718519c68dc82
fb7a03a1db49e54566756ee395524f62cc0260967abbb99426deb257c62a7d23,-1,58,1,23.07690716,1605540092,Regular,e1f624f875f50cf47cf414ea890b8d31d016ec1e5a05ad43f959518738ed4381
07a0dc048752af34d8beba0295d008d2a46e55d9d3e2b302a9c2e44e1c975fe2,-1,1,1,23.07690716,1605539496,Regular,4b59bc835a1653238166c797a4822d8ae4fb3a2aff9d7dff4d74cc57f33e1553
053ef4e5f58efcc5f510cd316c3ad2e59d58899881ff095d561c6f9570adb81f,-1,73,1,23.07690716,1605539342,Regular,5a403621dafeff30f7b859a1720dd8872067320b7b514a1400279a0b2a3ac34e
053ef4e5f58efcc5f510cd316c3ad2e59d58899881ff095d561c6f9570adb81f,-1,19,1,23.07690716,1605539342,Regular,3b260f048a41aa0183c1f5bcadd0279a06e7049cc79fa72c6670a1812d879f3a
8e5b90f93f06c8d81a21eaec0af13523217aa896caa97bee9d9718519c68dc82,1,3,1,23.04864248,1605485768,Vote,fb7a03a1db49e54566756ee395524f62cc0260967abbb99426deb257c62a7d23
