tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f893da84ba75309183124d046e2d721fb8e7c0d0ba5fffd5e84bd5f253cb31ab,-1,6,1,20.08780955,1653315741,Regular,3ef9ace4221bb409933e803a469473bb3bdc31a1b6060ce6af87e98da12d7dfa
296678a713198198a0b49a40f1dd151525f90d9dd0e8877b89ad98907fe3c9b0,-1,1,1,20.08780955,1653294140,Regular,2f722fe7ac677387f4c91a25ef402aae391e9b7eb6ccc8374fd0f75b0869e579
2f722fe7ac677387f4c91a25ef402aae391e9b7eb6ccc8374fd0f75b0869e579,1,3,1,20.08780955,1653254673,Vote,296678a713198198a0b49a40f1dd151525f90d9dd0e8877b89ad98907fe3c9b0
3ef9ace4221bb409933e803a469473bb3bdc31a1b6060ce6af87e98da12d7dfa,1,3,1,20.08780955,1652859166,Vote,f893da84ba75309183124d046e2d721fb8e7c0d0ba5fffd5e84bd5f253cb31ab
11c2456bc9f3f17cf52c7646bb95a93801778b3aa86158def0ed647a56621e20,-1,3,1,20.10341081,1652181714,Regular,8b720edead48d5705ddbf23b196e930c91f6c33824ad098baeb6461b0bbf5cfc
ff85c161d087f22bab2c5a33215089ed03269426168b18b4856b1dced3c607a8,-1,66,1,20.10341081,1652088048,Regular,6aa2cf720e39bbe9f0dc281d62965868315898a1b382b1b9280382e8ab3cd54b
8b720edead48d5705ddbf23b196e930c91f6c33824ad098baeb6461b0bbf5cfc,1,3,1,20.10341081,1651894883,Vote,11c2456bc9f3f17cf52c7646bb95a93801778b3aa86158def0ed647a56621e20
6aa2cf720e39bbe9f0dc281d62965868315898a1b382b1b9280382e8ab3cd54b,1,3,1,20.10341081,1651598702,Vote,ff85c161d087f22bab2c5a33215089ed03269426168b18b4856b1dced3c607a8
bc5cdcd6212222d89fff9efc6a40435854ec49a35906e3accdda2aa7db7481ac,-1,28,1,20.10341081,1651426293,Regular,f921e23cad03a5f72b347891e2b157545dcf33cfbfe034d94d5fffe5a808dcbb
d7594dc4952c259ac30b7245f65e5b793a64637eb73c31d247c27317175a30eb,-1,7,1,20.10341081,1651421975,Regular,c45a289391270e0a8063df947d24b133106cfb27c2e164f93e506e10422c4594
7acb75e948c0fb2c27ac9cc49f13b616a0614b7e3e6105346e60c88a63f45f7b,-1,11,1,20.10341081,1651409373,Regular,5e6be792226866c9a8073681f6be94efe85d257cfa1cf99cd8e3a948a54a5c1c
c45a289391270e0a8063df947d24b133106cfb27c2e164f93e506e10422c4594,1,3,1,20.10341081,1651306682,Vote,d7594dc4952c259ac30b7245f65e5b793a64637eb73c31d247c27317175a30eb
f921e23cad03a5f72b347891e2b157545dcf33cfbfe034d94d5fffe5a808dcbb,1,3,1,20.10341081,1651086185,Vote,bc5cdcd6212222d89fff9efc6a40435854ec49a35906e3accdda2aa7db7481ac
5e6be792226866c9a8073681f6be94efe85d257cfa1cf99cd8e3a948a54a5c1c,1,3,1,20.10341081,1651068351,Vote,7acb75e948c0fb2c27ac9cc49f13b616a0614b7e3e6105346e60c88a63f45f7b
f25716827a9a44b51addf837aa8dd75b1bf1f8576ff29359216a7717e537d37f,-1,3,1,20.10341081,1650977645,Regular,4a8e211ab53c0b57d3e5e3c872d1d20669439e3f4821063f11ec94112e88a9f3
195889f9430579c29642280f01375ff1469be08b57d8b7c525e8a3a872b18556,-1,0,1,20.10341081,1650939850,Regular,7363729ceecc219159760bc4b9d49375bcfc0d206753a40f1c5734f65b32373a
7363729ceecc219159760bc4b9d49375bcfc0d206753a40f1c5734f65b32373a,1,3,1,20.10341081,1650823388,Vote,195889f9430579c29642280f01375ff1469be08b57d8b7c525e8a3a872b18556
4a8e211ab53c0b57d3e5e3c872d1d20669439e3f4821063f11ec94112e88a9f3,1,3,1,20.10341081,1650666082,Vote,f25716827a9a44b51addf837aa8dd75b1bf1f8576ff29359216a7717e537d37f
