tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bd0ed823296a2e7569640ca70958ffaae0b2f45d9e661aa15809355f1b370198,-1,5,1,14.9480138,1674465092,Regular,f1636eb19f9273c08922d3f00b58232a13ddd4f325f8e24286906d3bf14a4bfc
bd0ed823296a2e7569640ca70958ffaae0b2f45d9e661aa15809355f1b370198,-1,2,1,0.02684848,1674465092,Regular,f1636eb19f9273c08922d3f00b58232a13ddd4f325f8e24286906d3bf14a4bfc
bd0ed823296a2e7569640ca70958ffaae0b2f45d9e661aa15809355f1b370198,-1,3,1,14.9480138,1674465092,Regular,f1636eb19f9273c08922d3f00b58232a13ddd4f325f8e24286906d3bf14a4bfc
bd0ed823296a2e7569640ca70958ffaae0b2f45d9e661aa15809355f1b370198,-1,4,1,0.02684848,1674465092,Regular,f1636eb19f9273c08922d3f00b58232a13ddd4f325f8e24286906d3bf14a4bfc
2175817b52b2f457b959bcd52375c3eaa802fd5b5ff29f2db624307a4acaba5d,-1,0,1,0.02684848,1674461343,Ticket,f1636eb19f9273c08922d3f00b58232a13ddd4f325f8e24286906d3bf14a4bfc
2175817b52b2f457b959bcd52375c3eaa802fd5b5ff29f2db624307a4acaba5d,-1,1,1,14.9480138,1674461343,Ticket,f1636eb19f9273c08922d3f00b58232a13ddd4f325f8e24286906d3bf14a4bfc
286a51e67bee791aad1a6ef04db45c15e24517a25f38927a3edd4782bd0b0c1a,-1,1,1,14.9480138,1674461343,Ticket,f1636eb19f9273c08922d3f00b58232a13ddd4f325f8e24286906d3bf14a4bfc
286a51e67bee791aad1a6ef04db45c15e24517a25f38927a3edd4782bd0b0c1a,-1,0,1,0.02684848,1674461343,Ticket,f1636eb19f9273c08922d3f00b58232a13ddd4f325f8e24286906d3bf14a4bfc
a78365ae3ce1e546f439531c0d63380274332ebf6e1f4d1ee0941aab1acab3f5,-1,0,1,0.02684848,1674461343,Ticket,f1636eb19f9273c08922d3f00b58232a13ddd4f325f8e24286906d3bf14a4bfc
a78365ae3ce1e546f439531c0d63380274332ebf6e1f4d1ee0941aab1acab3f5,-1,1,1,14.9480138,1674461343,Ticket,f1636eb19f9273c08922d3f00b58232a13ddd4f325f8e24286906d3bf14a4bfc
f1636eb19f9273c08922d3f00b58232a13ddd4f325f8e24286906d3bf14a4bfc,1,9,1,14.9480138,1674461228,Regular,bd0ed823296a2e7569640ca70958ffaae0b2f45d9e661aa15809355f1b370198
f1636eb19f9273c08922d3f00b58232a13ddd4f325f8e24286906d3bf14a4bfc,1,6,1,0.02684848,1674461228,Regular,a78365ae3ce1e546f439531c0d63380274332ebf6e1f4d1ee0941aab1acab3f5
f1636eb19f9273c08922d3f00b58232a13ddd4f325f8e24286906d3bf14a4bfc,1,7,1,14.9480138,1674461228,Regular,a78365ae3ce1e546f439531c0d63380274332ebf6e1f4d1ee0941aab1acab3f5
f1636eb19f9273c08922d3f00b58232a13ddd4f325f8e24286906d3bf14a4bfc,1,4,1,0.02684848,1674461228,Regular,2175817b52b2f457b959bcd52375c3eaa802fd5b5ff29f2db624307a4acaba5d
f1636eb19f9273c08922d3f00b58232a13ddd4f325f8e24286906d3bf14a4bfc,1,5,1,14.9480138,1674461228,Regular,2175817b52b2f457b959bcd52375c3eaa802fd5b5ff29f2db624307a4acaba5d
f1636eb19f9273c08922d3f00b58232a13ddd4f325f8e24286906d3bf14a4bfc,1,2,1,0.02684848,1674461228,Regular,286a51e67bee791aad1a6ef04db45c15e24517a25f38927a3edd4782bd0b0c1a
f1636eb19f9273c08922d3f00b58232a13ddd4f325f8e24286906d3bf14a4bfc,1,3,1,14.9480138,1674461228,Regular,286a51e67bee791aad1a6ef04db45c15e24517a25f38927a3edd4782bd0b0c1a
f1636eb19f9273c08922d3f00b58232a13ddd4f325f8e24286906d3bf14a4bfc,1,0,1,0.02684848,1674461228,Regular,bd0ed823296a2e7569640ca70958ffaae0b2f45d9e661aa15809355f1b370198
f1636eb19f9273c08922d3f00b58232a13ddd4f325f8e24286906d3bf14a4bfc,1,1,1,14.9480138,1674461228,Regular,bd0ed823296a2e7569640ca70958ffaae0b2f45d9e661aa15809355f1b370198
f1636eb19f9273c08922d3f00b58232a13ddd4f325f8e24286906d3bf14a4bfc,1,8,1,0.02684848,1674461228,Regular,bd0ed823296a2e7569640ca70958ffaae0b2f45d9e661aa15809355f1b370198
