tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e36a5cc8a5679a77720021b539d4f37529813c2abf5eb345c45f18c15cc5c0f,-1,1,1,173.51528477,1557066070,Ticket,76edaf016728ccc02fbefc5ddaae8651efdc7bf9eb5b86571fc83249a4a05c9a
0e36a5cc8a5679a77720021b539d4f37529813c2abf5eb345c45f18c15cc5c0f,-1,0,1,0.12259896,1557066070,Ticket,76edaf016728ccc02fbefc5ddaae8651efdc7bf9eb5b86571fc83249a4a05c9a
0e883c98b94ecbe0cc0c7f70078a15cadb5b4d815ad8315125da54e2e1d4917f,-1,0,1,0.12259896,1557066070,Ticket,76edaf016728ccc02fbefc5ddaae8651efdc7bf9eb5b86571fc83249a4a05c9a
0e883c98b94ecbe0cc0c7f70078a15cadb5b4d815ad8315125da54e2e1d4917f,-1,1,1,173.51528477,1557066070,Ticket,76edaf016728ccc02fbefc5ddaae8651efdc7bf9eb5b86571fc83249a4a05c9a
130a17e8cfc7a12fc4d0f32c529308c50131bc172f4e5b811d12df31e8e9db04,-1,0,1,0.12259896,1557066070,Ticket,76edaf016728ccc02fbefc5ddaae8651efdc7bf9eb5b86571fc83249a4a05c9a
130a17e8cfc7a12fc4d0f32c529308c50131bc172f4e5b811d12df31e8e9db04,-1,1,1,173.51528477,1557066070,Ticket,76edaf016728ccc02fbefc5ddaae8651efdc7bf9eb5b86571fc83249a4a05c9a
18bc36392ac7f4aa3cebc349575980cf62476240d5d6261ae24b8c1c092bb86c,-1,0,1,0.12259896,1557066070,Ticket,76edaf016728ccc02fbefc5ddaae8651efdc7bf9eb5b86571fc83249a4a05c9a
18bc36392ac7f4aa3cebc349575980cf62476240d5d6261ae24b8c1c092bb86c,-1,1,1,173.51528477,1557066070,Ticket,76edaf016728ccc02fbefc5ddaae8651efdc7bf9eb5b86571fc83249a4a05c9a
1f4698818988ec69ddde7be33d95e89c96c230c6f59733f6b2b81f00bd2085f5,-1,1,1,173.51528477,1557066070,Ticket,76edaf016728ccc02fbefc5ddaae8651efdc7bf9eb5b86571fc83249a4a05c9a
1f4698818988ec69ddde7be33d95e89c96c230c6f59733f6b2b81f00bd2085f5,-1,0,1,0.12259896,1557066070,Ticket,76edaf016728ccc02fbefc5ddaae8651efdc7bf9eb5b86571fc83249a4a05c9a
21b831b9a04185552b777d0936923832ecd79e45fa23948a85d6eb916fefac71,-1,1,1,173.51528477,1557066070,Ticket,76edaf016728ccc02fbefc5ddaae8651efdc7bf9eb5b86571fc83249a4a05c9a
21b831b9a04185552b777d0936923832ecd79e45fa23948a85d6eb916fefac71,-1,0,1,0.12259896,1557066070,Ticket,76edaf016728ccc02fbefc5ddaae8651efdc7bf9eb5b86571fc83249a4a05c9a
3e0887f5a8f90bd7707c83537ea21696c223b6d54bc70f413c5ecfc6311c6104,-1,1,1,173.51528477,1557066070,Ticket,76edaf016728ccc02fbefc5ddaae8651efdc7bf9eb5b86571fc83249a4a05c9a
3e0887f5a8f90bd7707c83537ea21696c223b6d54bc70f413c5ecfc6311c6104,-1,0,1,0.12259896,1557066070,Ticket,76edaf016728ccc02fbefc5ddaae8651efdc7bf9eb5b86571fc83249a4a05c9a
4747e8cd271198e77a76ae7d8a5cceb660268f546a3cf54a102a4081ba01ec9b,-1,1,1,173.51528477,1557066070,Ticket,76edaf016728ccc02fbefc5ddaae8651efdc7bf9eb5b86571fc83249a4a05c9a
4747e8cd271198e77a76ae7d8a5cceb660268f546a3cf54a102a4081ba01ec9b,-1,0,1,0.12259896,1557066070,Ticket,76edaf016728ccc02fbefc5ddaae8651efdc7bf9eb5b86571fc83249a4a05c9a
