tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00ba3a5f6d95f3d6451da718fbeffe7ec0a6a8199d8492f08cee536a332a87a7,-1,1,1,71.74515757,1677174884,Ticket,4638b8ce488a2f30b9418edab9d8f3ba8dc359d0050d1c50b27cee4a8cbc33b4
00ba3a5f6d95f3d6451da718fbeffe7ec0a6a8199d8492f08cee536a332a87a7,-1,0,1,0.02736477,1677174884,Ticket,4638b8ce488a2f30b9418edab9d8f3ba8dc359d0050d1c50b27cee4a8cbc33b4
0ad62b1b750ba1b719d29bd4f2248b9861a96f0066cd52b13ef7069a41b377f2,-1,1,1,71.74515757,1677174884,Ticket,4638b8ce488a2f30b9418edab9d8f3ba8dc359d0050d1c50b27cee4a8cbc33b4
0ad62b1b750ba1b719d29bd4f2248b9861a96f0066cd52b13ef7069a41b377f2,-1,0,1,0.02736477,1677174884,Ticket,4638b8ce488a2f30b9418edab9d8f3ba8dc359d0050d1c50b27cee4a8cbc33b4
2bc46deba7ac3ecbda960c617a48a37d6dcc1869520250e452a2d237490da6d7,-1,1,1,71.74515757,1677174884,Ticket,4638b8ce488a2f30b9418edab9d8f3ba8dc359d0050d1c50b27cee4a8cbc33b4
2bc46deba7ac3ecbda960c617a48a37d6dcc1869520250e452a2d237490da6d7,-1,0,1,0.02736477,1677174884,Ticket,4638b8ce488a2f30b9418edab9d8f3ba8dc359d0050d1c50b27cee4a8cbc33b4
326086cd40ae67ba12e6c8b4663d86be8c3dcfd6cc84475ef6d23090b1ca9cba,-1,1,1,71.74515757,1677174884,Ticket,4638b8ce488a2f30b9418edab9d8f3ba8dc359d0050d1c50b27cee4a8cbc33b4
326086cd40ae67ba12e6c8b4663d86be8c3dcfd6cc84475ef6d23090b1ca9cba,-1,0,1,0.02736477,1677174884,Ticket,4638b8ce488a2f30b9418edab9d8f3ba8dc359d0050d1c50b27cee4a8cbc33b4
3cb807311e9dcc5a7c4aa125b125a64901facfde358fa967ec9c8a6167f5e824,-1,1,1,71.74515757,1677174884,Ticket,4638b8ce488a2f30b9418edab9d8f3ba8dc359d0050d1c50b27cee4a8cbc33b4
3cb807311e9dcc5a7c4aa125b125a64901facfde358fa967ec9c8a6167f5e824,-1,0,1,0.02736477,1677174884,Ticket,4638b8ce488a2f30b9418edab9d8f3ba8dc359d0050d1c50b27cee4a8cbc33b4
400d1be5435d9526b006168af0d5ac1c98b603e62fe0908a9b1c7a02d4f6735b,-1,1,1,71.74515757,1677174884,Ticket,4638b8ce488a2f30b9418edab9d8f3ba8dc359d0050d1c50b27cee4a8cbc33b4
400d1be5435d9526b006168af0d5ac1c98b603e62fe0908a9b1c7a02d4f6735b,-1,0,1,0.02736477,1677174884,Ticket,4638b8ce488a2f30b9418edab9d8f3ba8dc359d0050d1c50b27cee4a8cbc33b4
4ad76a44da2b7fc18011f8dc94e627b19643a6f2e321c09202a3e5f06ae531e0,-1,0,1,0.02736477,1677174884,Ticket,4638b8ce488a2f30b9418edab9d8f3ba8dc359d0050d1c50b27cee4a8cbc33b4
4ad76a44da2b7fc18011f8dc94e627b19643a6f2e321c09202a3e5f06ae531e0,-1,1,1,71.74515757,1677174884,Ticket,4638b8ce488a2f30b9418edab9d8f3ba8dc359d0050d1c50b27cee4a8cbc33b4
8a21b2ee478b074fc3109f29c217e32955bcfdaa3656b44f662d1d6d6de0202f,-1,0,1,0.02736477,1677174884,Ticket,4638b8ce488a2f30b9418edab9d8f3ba8dc359d0050d1c50b27cee4a8cbc33b4
8a21b2ee478b074fc3109f29c217e32955bcfdaa3656b44f662d1d6d6de0202f,-1,1,1,71.74515757,1677174884,Ticket,4638b8ce488a2f30b9418edab9d8f3ba8dc359d0050d1c50b27cee4a8cbc33b4
a8dbd75eefcff7d8eb8c83478ddcdb7019d107cd19f95862240b0b803c895bde,-1,1,1,71.74515757,1677174884,Ticket,4638b8ce488a2f30b9418edab9d8f3ba8dc359d0050d1c50b27cee4a8cbc33b4
a8dbd75eefcff7d8eb8c83478ddcdb7019d107cd19f95862240b0b803c895bde,-1,0,1,0.02736477,1677174884,Ticket,4638b8ce488a2f30b9418edab9d8f3ba8dc359d0050d1c50b27cee4a8cbc33b4
ac8e4741fa656d7b2d9e7cb9d5f66874ee01b41bda102031c3801351498728b7,-1,1,1,71.74515757,1677174884,Ticket,4638b8ce488a2f30b9418edab9d8f3ba8dc359d0050d1c50b27cee4a8cbc33b4
ac8e4741fa656d7b2d9e7cb9d5f66874ee01b41bda102031c3801351498728b7,-1,0,1,0.02736477,1677174884,Ticket,4638b8ce488a2f30b9418edab9d8f3ba8dc359d0050d1c50b27cee4a8cbc33b4
af2818ffe88b596afe2f31bf13e4a06070a6f28a55361454c5eb966b3db87dd2,-1,0,1,0.02736477,1677174884,Ticket,4638b8ce488a2f30b9418edab9d8f3ba8dc359d0050d1c50b27cee4a8cbc33b4
af2818ffe88b596afe2f31bf13e4a06070a6f28a55361454c5eb966b3db87dd2,-1,1,1,71.74515757,1677174884,Ticket,4638b8ce488a2f30b9418edab9d8f3ba8dc359d0050d1c50b27cee4a8cbc33b4
