tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bbf33cf66503e0b31f2208115f63c0aceaee9a4503bd12e3faeaaf3b95fd033c,-1,0,1,26.02174625,1626160885,Regular,fccd844596e2fedc1f2e6f8a83697bbd11a0a103b241c734f6e6f1bc473c352c
fccd844596e2fedc1f2e6f8a83697bbd11a0a103b241c734f6e6f1bc473c352c,1,3,1,26.02174625,1626095011,Vote,bbf33cf66503e0b31f2208115f63c0aceaee9a4503bd12e3faeaaf3b95fd033c
973d837c0f3017bd9cf38651dee1923d29f5974d922068a1e0ba9a09f5501a1e,-1,0,1,26.04376282,1624812198,Regular,e6931e29f9552e9a3dfac4df8325396ca78e9e516a29bc0e14150408967aca1b
e6931e29f9552e9a3dfac4df8325396ca78e9e516a29bc0e14150408967aca1b,1,3,1,26.04376282,1624774088,Vote,973d837c0f3017bd9cf38651dee1923d29f5974d922068a1e0ba9a09f5501a1e
2de2bd9ff6b040d254589723f0298b4dcbe147f200c537dd86de7e63ffa45b25,-1,113,1,26.04376282,1624149547,Regular,59d4cc1afa8515eeffb6effb1436cf198db8bf9688d0284ab40c376f069aa63d
59d4cc1afa8515eeffb6effb1436cf198db8bf9688d0284ab40c376f069aa63d,1,3,1,26.04376282,1624111858,Vote,2de2bd9ff6b040d254589723f0298b4dcbe147f200c537dd86de7e63ffa45b25
cbf837c415a70c89cdacec1a9a25314543d7cb937fcb99e462e4500b18915d41,-1,1,1,26.04376282,1622758514,Regular,e0eb41b4059a699d1d8d2a1c86a60cf7e3a412519a8faa863f348164832c95ce
e0eb41b4059a699d1d8d2a1c86a60cf7e3a412519a8faa863f348164832c95ce,1,3,1,26.04376282,1622721341,Vote,cbf837c415a70c89cdacec1a9a25314543d7cb937fcb99e462e4500b18915d41
c61658c56b8e5ac43be1c258cefeba9169287bf18e4fb1683fdb6824101bcb53,-1,86,1,26.06648015,1622632895,Regular,2679c02b78eb3c09473c0daeaeb5f7b0f46df171e0f732754523c21d8e53df32
2679c02b78eb3c09473c0daeaeb5f7b0f46df171e0f732754523c21d8e53df32,1,3,1,26.06648015,1622585964,Vote,c61658c56b8e5ac43be1c258cefeba9169287bf18e4fb1683fdb6824101bcb53
ff9afb6814c2d17743c823d82602aa9a79dc9e6d3d52115f6615f050868c9f87,-1,89,1,26.06648015,1622433854,Regular,7d82fa77018ad375107357272c69be38fd07699b3ec303338a981cc179cc5263
7d82fa77018ad375107357272c69be38fd07699b3ec303338a981cc179cc5263,1,3,1,26.06648015,1622384357,Vote,ff9afb6814c2d17743c823d82602aa9a79dc9e6d3d52115f6615f050868c9f87
ca6315f1d4cfbdb4eabcf84fee88218fa67642838591e88935ef6a7d44b45212,-1,150,1,26.06648015,1622339916,Regular,5a1901280bb7ef4b639af52ad92a498def5c115b733f592d65cd4005891b43a0
5a1901280bb7ef4b639af52ad92a498def5c115b733f592d65cd4005891b43a0,1,3,1,26.06648015,1622264229,Vote,ca6315f1d4cfbdb4eabcf84fee88218fa67642838591e88935ef6a7d44b45212
ca34c1ad1c377d77689704e971cf1a5498019f75de529ba3718883c918427bc0,-1,0,1,26.06648015,1622052882,Regular,6efcd3c143bd6c7e6684534f0fe3cd2e3dd8da0110fec5353ebaab5ec51d5203
6efcd3c143bd6c7e6684534f0fe3cd2e3dd8da0110fec5353ebaab5ec51d5203,1,3,1,26.06648015,1622012968,Vote,ca34c1ad1c377d77689704e971cf1a5498019f75de529ba3718883c918427bc0
7104753068f3dcae5a285de273a8ab354f2050091bce3ce965a5da583f949a7d,-1,0,1,26.06648016,1621890995,Regular,6044eb55a1062b7e7d40285e68d36cd01ddeaef72295d2426dae13f68ab7572f
6044eb55a1062b7e7d40285e68d36cd01ddeaef72295d2426dae13f68ab7572f,1,3,1,26.06648016,1621854117,Vote,7104753068f3dcae5a285de273a8ab354f2050091bce3ce965a5da583f949a7d
5c63b76811abfd4f9d37d6e8e0108c30a9811ab6bf01f9881760c7b24952169b,-1,0,1,26.06648016,1621815378,Regular,595c3a0a22db21489e43d5e8d05c109aec9927e52cd6d8416865128bd5c12068
7e3b7479532b903df67f90af87fc171bcdb595324b1457535f643ab4a692f1d1,-1,0,1,26.06648015,1621806079,Regular,ff5c52cae4177441a54f27ba3fb746eba5f77096678940a260dfcbde4466d736
595c3a0a22db21489e43d5e8d05c109aec9927e52cd6d8416865128bd5c12068,1,3,1,26.06648016,1621772957,Vote,5c63b76811abfd4f9d37d6e8e0108c30a9811ab6bf01f9881760c7b24952169b
ff5c52cae4177441a54f27ba3fb746eba5f77096678940a260dfcbde4466d736,1,3,1,26.06648015,1621766354,Vote,7e3b7479532b903df67f90af87fc171bcdb595324b1457535f643ab4a692f1d1
3d110978a067056da543221b8e4bfb1e7b7ca3b8332e64902ccb4951f0319bce,-1,1,1,26.06648015,1621719927,Regular,5fc835a06da30a7f15de60ddd6b6f033372779cdd3ab85645b4062472d4aaa29
5fc835a06da30a7f15de60ddd6b6f033372779cdd3ab85645b4062472d4aaa29,1,3,1,26.06648015,1621686701,Vote,3d110978a067056da543221b8e4bfb1e7b7ca3b8332e64902ccb4951f0319bce
72827b2bf0a695c031d733427b52f1fb0e2efbcb3f2f478eab0756b602202ab5,-1,2,1,26.06648015,1621667879,Regular,a1906945513b0c7e301a0577993362659c48b6d50d4bcc8a45bf63a5771ea938
c5ca30868065989f77f4f502d0dea8ad9c3cde96facce3f97649c08386d6c0a4,-1,2,1,26.06648015,1621647240,Regular,72de094a30a27cca46232f06cf7f05ecf4253f5a3ed427b04083a987f23bb21a
a1906945513b0c7e301a0577993362659c48b6d50d4bcc8a45bf63a5771ea938,1,3,1,26.06648015,1621627932,Vote,72827b2bf0a695c031d733427b52f1fb0e2efbcb3f2f478eab0756b602202ab5
72de094a30a27cca46232f06cf7f05ecf4253f5a3ed427b04083a987f23bb21a,1,3,1,26.06648015,1621607230,Vote,c5ca30868065989f77f4f502d0dea8ad9c3cde96facce3f97649c08386d6c0a4
beb50da1d8ae573c486597b276466e2067d34b3912987c355f666c76a33ce156,-1,68,1,26.06648015,1621599969,Regular,52b524410ffe01a38e8b43a7af369c1d48e6ead8df32bb0ebde7400641d74e3f
64f16a0b6f15f52c90401d03febd4d6f509bce3ba8694bc513d2c06da1b8fd45,-1,5,1,26.06648015,1621533920,Regular,9ab05e5ed3b460dc8a37cbf84c9d19c364398bda71f798de972a7b5e80659729
52b524410ffe01a38e8b43a7af369c1d48e6ead8df32bb0ebde7400641d74e3f,1,3,1,26.06648015,1621533362,Vote,beb50da1d8ae573c486597b276466e2067d34b3912987c355f666c76a33ce156
9ab05e5ed3b460dc8a37cbf84c9d19c364398bda71f798de972a7b5e80659729,1,3,1,26.06648015,1621499585,Vote,64f16a0b6f15f52c90401d03febd4d6f509bce3ba8694bc513d2c06da1b8fd45
8935c63763072b01745da166c3c5713b5372c869c0e9bcc9f8d5206650f342e1,-1,294,1,26.06648015,1621486415,Regular,92289aab0e103e59034c3577093f33b0d61506b5449ae59585ef692812dacee7
92289aab0e103e59034c3577093f33b0d61506b5449ae59585ef692812dacee7,1,3,1,26.06648015,1621397647,Vote,8935c63763072b01745da166c3c5713b5372c869c0e9bcc9f8d5206650f342e1
ffd9e0010582f1eff00644a7dbd2b306456e17b771116aac5a0a9eec0c4cf0c7,-1,37,1,26.06648015,1621377505,Regular,3112a56618702885c8d438447fe2793c3ac9f87cdd9de90cb44e24968b6505a9
3112a56618702885c8d438447fe2793c3ac9f87cdd9de90cb44e24968b6505a9,1,3,1,26.06648015,1621335587,Vote,ffd9e0010582f1eff00644a7dbd2b306456e17b771116aac5a0a9eec0c4cf0c7
6e119ba8551f3ab792baf51867947d6085eb3272f6ad5b8454e1169c3d80a7fd,-1,100,1,26.06648015,1621299604,Regular,38a77c56c1caa319647a3d379f78de03a7b70757f2b8b0b944a086ebd044f7c7
a2e2d6eb1568e6843dffdc64ed72c65c6354f2b604c54808070397eb566256cd,-1,3,1,26.06648015,1621260327,Regular,c18e472384ee4378243dd4161348923e8159002f830269470784d1377b21d53f
