tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11affe5a4a344d7add7fa35e6b55a61cc473f50cc79b7eb0d9117384cb67d9a8,-1,1,1,220.16343265,1643571614,Ticket,b878dbf9f73ad7da800bd0c85d3b13c75e606e246c32680c7adce6121494d2b7
11affe5a4a344d7add7fa35e6b55a61cc473f50cc79b7eb0d9117384cb67d9a8,-1,0,1,0.04123096,1643571614,Ticket,b878dbf9f73ad7da800bd0c85d3b13c75e606e246c32680c7adce6121494d2b7
17205d24760f9c54a5daaddd15689675d06414f3fe77b3590d74f731dfe861e9,-1,0,1,0.04123096,1643571614,Ticket,b878dbf9f73ad7da800bd0c85d3b13c75e606e246c32680c7adce6121494d2b7
17205d24760f9c54a5daaddd15689675d06414f3fe77b3590d74f731dfe861e9,-1,1,1,220.16343265,1643571614,Ticket,b878dbf9f73ad7da800bd0c85d3b13c75e606e246c32680c7adce6121494d2b7
1caabd6c8422ec4ade39c4636940bca5edfd71b270b1ee8dc920c6e58092458e,-1,1,1,220.16343265,1643571614,Ticket,b878dbf9f73ad7da800bd0c85d3b13c75e606e246c32680c7adce6121494d2b7
1caabd6c8422ec4ade39c4636940bca5edfd71b270b1ee8dc920c6e58092458e,-1,0,1,0.04123096,1643571614,Ticket,b878dbf9f73ad7da800bd0c85d3b13c75e606e246c32680c7adce6121494d2b7
3337ed3f5cc4833b182cf71ae5718520f9861a5d860e9d75b7d184cdd61b77f8,-1,0,1,0.04123096,1643571614,Ticket,b878dbf9f73ad7da800bd0c85d3b13c75e606e246c32680c7adce6121494d2b7
3337ed3f5cc4833b182cf71ae5718520f9861a5d860e9d75b7d184cdd61b77f8,-1,1,1,220.16343265,1643571614,Ticket,b878dbf9f73ad7da800bd0c85d3b13c75e606e246c32680c7adce6121494d2b7
456d4f9acd9ded58e9684dae30106266acd9a9dbb7a0a736e4810323a897831b,-1,0,1,0.04123096,1643571614,Ticket,b878dbf9f73ad7da800bd0c85d3b13c75e606e246c32680c7adce6121494d2b7
456d4f9acd9ded58e9684dae30106266acd9a9dbb7a0a736e4810323a897831b,-1,1,1,220.16343265,1643571614,Ticket,b878dbf9f73ad7da800bd0c85d3b13c75e606e246c32680c7adce6121494d2b7
65a9b3317ffc091d59659adde3d6f85fbeed59f1345fdd46e1aa88e6325584ae,-1,0,1,0.04123096,1643571614,Ticket,b878dbf9f73ad7da800bd0c85d3b13c75e606e246c32680c7adce6121494d2b7
65a9b3317ffc091d59659adde3d6f85fbeed59f1345fdd46e1aa88e6325584ae,-1,1,1,220.16343265,1643571614,Ticket,b878dbf9f73ad7da800bd0c85d3b13c75e606e246c32680c7adce6121494d2b7
