tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
073f91e7d694643a9c643047ec40e7f6f18bde2408b3c20e123795174d65db04,-1,0,1,7.99886145,1708442840,Ticket,1bec001611975cf5176302f6a6e7cc02cc72b1db7588028eb364b541a190b89f
1bf65387b80a29ae799603e325cd04728e867541ef64e5a8983cede300fc695c,-1,0,1,7.99886145,1708442840,Ticket,1bec001611975cf5176302f6a6e7cc02cc72b1db7588028eb364b541a190b89f
5820df97c94ccae839423a821387c73f47ed4a5d11bebe1b05ad82a7b6917460,-1,0,1,7.99886145,1708442840,Ticket,1bec001611975cf5176302f6a6e7cc02cc72b1db7588028eb364b541a190b89f
7d2a50a66efb46a2b4ae4cb5faf0275f0cac0365528cde13b42b6d0b21b4fe20,-1,0,1,7.99886145,1708442840,Ticket,1bec001611975cf5176302f6a6e7cc02cc72b1db7588028eb364b541a190b89f
99cfb6f9b2184f903eb17e9fd3cf6368b8653e3682b5354166c275755f305678,-1,0,1,7.99886145,1708442840,Ticket,1bec001611975cf5176302f6a6e7cc02cc72b1db7588028eb364b541a190b89f
acf84107d1fb8bdec4cc24a082f5755ec1d8c624406062929057c0a69a8e0537,-1,0,1,7.99886145,1708442840,Ticket,1bec001611975cf5176302f6a6e7cc02cc72b1db7588028eb364b541a190b89f
b632f3e1bdb6838047272427dc9bdf512328dfef0c2fce4242e1eeaf6c695843,-1,0,1,7.99886145,1708442840,Ticket,1bec001611975cf5176302f6a6e7cc02cc72b1db7588028eb364b541a190b89f
c7386e1b91b4feae76730887ad5f9c57e709773233c2e8203f24fca525610187,-1,0,1,7.99886145,1708442840,Ticket,1bec001611975cf5176302f6a6e7cc02cc72b1db7588028eb364b541a190b89f
f39c37a7d99d8dbf73b72fa0fc8b780cb562366e1ebb555cc882f5d74c080c94,-1,0,1,7.99886145,1708442840,Ticket,1bec001611975cf5176302f6a6e7cc02cc72b1db7588028eb364b541a190b89f
1bec001611975cf5176302f6a6e7cc02cc72b1db7588028eb364b541a190b89f,1,7,1,7.99886145,1708442815,Regular,acf84107d1fb8bdec4cc24a082f5755ec1d8c624406062929057c0a69a8e0537
1bec001611975cf5176302f6a6e7cc02cc72b1db7588028eb364b541a190b89f,1,6,1,7.99886145,1708442815,Regular,b632f3e1bdb6838047272427dc9bdf512328dfef0c2fce4242e1eeaf6c695843
1bec001611975cf5176302f6a6e7cc02cc72b1db7588028eb364b541a190b89f,1,0,1,7.99886145,1708442815,Regular,1bf65387b80a29ae799603e325cd04728e867541ef64e5a8983cede300fc695c
1bec001611975cf5176302f6a6e7cc02cc72b1db7588028eb364b541a190b89f,1,8,1,7.99886145,1708442815,Regular,073f91e7d694643a9c643047ec40e7f6f18bde2408b3c20e123795174d65db04
1bec001611975cf5176302f6a6e7cc02cc72b1db7588028eb364b541a190b89f,1,2,1,7.99886145,1708442815,Regular,c7386e1b91b4feae76730887ad5f9c57e709773233c2e8203f24fca525610187
1bec001611975cf5176302f6a6e7cc02cc72b1db7588028eb364b541a190b89f,1,1,1,7.99886145,1708442815,Regular,5820df97c94ccae839423a821387c73f47ed4a5d11bebe1b05ad82a7b6917460
1bec001611975cf5176302f6a6e7cc02cc72b1db7588028eb364b541a190b89f,1,3,1,7.99886145,1708442815,Regular,7d2a50a66efb46a2b4ae4cb5faf0275f0cac0365528cde13b42b6d0b21b4fe20
1bec001611975cf5176302f6a6e7cc02cc72b1db7588028eb364b541a190b89f,1,5,1,7.99886145,1708442815,Regular,f39c37a7d99d8dbf73b72fa0fc8b780cb562366e1ebb555cc882f5d74c080c94
1bec001611975cf5176302f6a6e7cc02cc72b1db7588028eb364b541a190b89f,1,4,1,7.99886145,1708442815,Regular,99cfb6f9b2184f903eb17e9fd3cf6368b8653e3682b5354166c275755f305678
