tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a69c0ff1c28bb3178cf1ed8d7dc02a70423fe633d77ffb37baad5eea3502dae,-1,1,1,294.24138671,1560758752,Vote,53bc11a2dabc3bfddecd70a7cbdd6ced62d2638f7e1a22853d308f46e3eac220
163a27ac5c8ac0ab137dcfc938f71b6bbfa2c5cb31ed427e717dc5a5981ac473,-1,1,1,294.24138671,1560506270,Vote,ca1c4faff83559e4e114f1b70daa6d1f95ca9d974a2362d1d3aa1e42a0125a5c
9f06022fe94866eebf7a848fededebdfbeba30382d2917eb3cd4f85e36a1963e,-1,1,1,294.24138671,1559924224,Vote,7e39351f504836db625f66d97b7c4bf5d7e08908570fc3f29890cbe9b0c5d040
55f1d38ddf886ed2c5975b88ad4c21a3d27dc804327d7e6f790c472e31d779c2,-1,1,1,294.24138671,1559731066,Vote,e58946c8f5e6b2ec7136ec208389a8173aa39cb8334221cf76cf7d692abe158c
d85f7489f15f93bbaf608c89e7a8ac21b168430cc231f0b1c299b5bc0f5f8e8f,-1,1,1,294.24138671,1559627686,Vote,56b26fa7a8e4e443cdb391a5976080d38fc2c6a0241c6fbfdf2d060165d54f7d
e48394394e48cedf1e4fafdb09192c0c8b46de3b5a9a5595eb38277e629f3df2,-1,1,1,294.24138671,1559572787,Vote,bcbf08dfc5a92492bc965c9968e06b532a48763b06e191888f98f5302ad3ca83
592c68d9c79956558c0ac7c7ddea0363f4c2bf98749ae23d90508f875fb4b413,-1,1,1,294.24138671,1559264723,Vote,d51ada636f1368f6e4016585ef54db1c6b5315badbc4504646bd889c6ffbac5a
bc81a14c075505eb603818403edfb966fedc1498da00fcbe49f016df60143959,-1,3,1,295.85665694,1559030867,Regular,2a5711446b730e4decabce4c4944106e9e9b98873d88d25a3bccfe23141bd23f
2a5711446b730e4decabce4c4944106e9e9b98873d88d25a3bccfe23141bd23f,1,2,1,295.85665694,1558997279,Vote,bc81a14c075505eb603818403edfb966fedc1498da00fcbe49f016df60143959
ca86f053dcb874e468dbd80ad3208c636e2ccbb7324db6f3a47226495dc67ff4,-1,1,1,294.24138671,1558794944,Vote,bcee1f8afd019836d58e7dff0be1d34631074c2988fd0c678d26d95d793764c5
f28d985f4e96fc959f5869153cbc841e0624a6cd34375c0400e9dc279e1336f1,-1,1,1,294.24138671,1558674025,Vote,ee8338e61d99e6c27a70e8eb6fec17b1fcedd90188f0f581f08df02277ef4158
2bb9649eb7449cad89358e49a79abd31e84bc1f06d50cf3ab78aceedfc4dc2b6,-1,1,1,295.90807099,1558590124,Regular,9bcbf9947d6defd09ee90ba442207c272df959d2423d58075c8b892a90a9b93e
9bcbf9947d6defd09ee90ba442207c272df959d2423d58075c8b892a90a9b93e,1,2,1,295.90807099,1558548190,Vote,2bb9649eb7449cad89358e49a79abd31e84bc1f06d50cf3ab78aceedfc4dc2b6
4c3ad4cf189303431217b3a7e20170d7c9ee848dfa4656f585c9ec2e3ea8e472,-1,1,1,294.24138671,1558007424,Vote,c99ca3ce76919dc2c6b0fe89a7e004ff357f6bc02df999f09e2c145d280f84fa
26aa11f0b305843b5b1ff6756375a7c5c7b35ab232ac7cb2e2988c8e03969e73,-1,5,1,295.90807099,1557751506,Regular,ca7d371d6219807a76756dd33b10f07c247928a1e1494a1a33f04a966e5d0131
