tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
217e149039dddb99495f9c010aa32fae6a5079bf792c15ee1ab51f52269b7a11,-1,0,1,284.90038765,1561420710,Regular,343bb9cc6d1dd004b34e0bcaac6022d913d9766f178936b8cf8ccf66f50bca05
343bb9cc6d1dd004b34e0bcaac6022d913d9766f178936b8cf8ccf66f50bca05,1,2,1,284.90038765,1561381056,Vote,217e149039dddb99495f9c010aa32fae6a5079bf792c15ee1ab51f52269b7a11
34696c1a53a2cba2bb15ca9efb07ca12a04967ca46e860129062a38d6821d287,-1,2,1,284.95021568,1560562818,Regular,ea54bd68d3862214f4da8d05639b1399f715f189592807f43ab09b1c3fe0ce58
ea54bd68d3862214f4da8d05639b1399f715f189592807f43ab09b1c3fe0ce58,1,2,1,284.95021568,1560531023,Vote,34696c1a53a2cba2bb15ca9efb07ca12a04967ca46e860129062a38d6821d287
573fb10b2d1dba50b6f26f2a5c6279db1f8806e4a7e9ca688e01559a5debc228,-1,4,1,284.95021568,1558898069,Regular,b6d904e832fd882589fd3e27e3c6b45f83151fdc252dc034316fc460a6762ed5
b6d904e832fd882589fd3e27e3c6b45f83151fdc252dc034316fc460a6762ed5,1,2,1,284.95021568,1558859767,Vote,573fb10b2d1dba50b6f26f2a5c6279db1f8806e4a7e9ca688e01559a5debc228
25851b773e5c77e3fe055155d978200ad258b4fcc48ef94a218210a19c01271b,-1,0,1,285.00162973,1558657931,Regular,573a80ba1d39c271af0cd44dcccdb0589771b118b5728990e3f401915c611806
573a80ba1d39c271af0cd44dcccdb0589771b118b5728990e3f401915c611806,1,2,1,285.00162973,1558619751,Vote,25851b773e5c77e3fe055155d978200ad258b4fcc48ef94a218210a19c01271b
a6187b28e15088b249481e58832d3021a4d853366e2ea520962c025d859492ce,-1,15,1,284.21942427,1558400141,Regular,1fd136302449781b428bf116eefbf94b552e78831486db3e34a6c6bcf3e37580
1fd136302449781b428bf116eefbf94b552e78831486db3e34a6c6bcf3e37580,1,20,1,284.21942427,1558394977,Regular,a6187b28e15088b249481e58832d3021a4d853366e2ea520962c025d859492ce
