tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
68f001b20cbe4daa008f3e0fd62b345e4ac73dc811235d1ad4da7e430cb3bf22,-1,429,1,40.03617825,1635198753,Regular,5f9751b1d28efea8d15d4c27c7fd9671bfa882037699385e1fbf749a634a6867
42e39ce7e4d2230e492a79ed7c8360f6ac15f609d9d82c5c8fbf897aab95b28c,-1,233,1,40.03617825,1635198660,Regular,67c2e7371d0a392a9aaad73a1472a5d472121ab1e35caa313951bac53134d25b
8375495452916cb31081e6fc9645607e8505b3be5f4e46a0cb633bb0aff648a3,-1,306,1,40.03617825,1635076714,Regular,f638a8c6c5348bdddb8df105503a7fd6b8586170480725b1a2f715d3a1a47218
17511a900d6d4066af4ee7d68d6f998fb1f67f44816a6a178a417b98f87ef598,-1,192,1,38.99657737,1635076428,Regular,9b38c445cdda09a706676c3b6e3a8048d4fd70aa17d6ea62a2305df55ae5840d
9b38c445cdda09a706676c3b6e3a8048d4fd70aa17d6ea62a2305df55ae5840d,1,1,1,38.99657737,1597364324,Revocation,17511a900d6d4066af4ee7d68d6f998fb1f67f44816a6a178a417b98f87ef598
67c2e7371d0a392a9aaad73a1472a5d472121ab1e35caa313951bac53134d25b,1,3,1,40.03617825,1593943032,Vote,42e39ce7e4d2230e492a79ed7c8360f6ac15f609d9d82c5c8fbf897aab95b28c
5f9751b1d28efea8d15d4c27c7fd9671bfa882037699385e1fbf749a634a6867,1,3,1,40.03617825,1593284497,Vote,68f001b20cbe4daa008f3e0fd62b345e4ac73dc811235d1ad4da7e430cb3bf22
f638a8c6c5348bdddb8df105503a7fd6b8586170480725b1a2f715d3a1a47218,1,3,1,40.03617825,1593127531,Vote,8375495452916cb31081e6fc9645607e8505b3be5f4e46a0cb633bb0aff648a3
c2a12a548bc4ddcdcddfb05c9f47995def86a6c4549a5a55550a2d4564e85a8a,-1,22,1,45.573386,1591817401,Regular,29df23103c2c0a950f534eccb74d03b6422b2a48effcd9dfc1aa7efd0276c09f
29df23103c2c0a950f534eccb74d03b6422b2a48effcd9dfc1aa7efd0276c09f,1,3,1,45.573386,1591536807,Vote,c2a12a548bc4ddcdcddfb05c9f47995def86a6c4549a5a55550a2d4564e85a8a
