tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8d2db04a1ba5424d2dfbc49b60f79894e920cf550e0d6c938cb3b5443e0ee58e,-1,136,1,106.83850613,1565432431,Regular,2b3dade233b2a0524dd9542ae24cb4f81d877f3066e6d51ab54b11a5eed8e8ed
2b3dade233b2a0524dd9542ae24cb4f81d877f3066e6d51ab54b11a5eed8e8ed,1,1,1,106.83850613,1563943229,Revocation,8d2db04a1ba5424d2dfbc49b60f79894e920cf550e0d6c938cb3b5443e0ee58e
3e6fb20051d63ebbec33f6b8dd24c1abdfcaf500446a86958bce737b6fde0def,-1,125,1,108.45254882,1561524729,Regular,3eb3e695c839629aa5105580ec30163115abb6af637ad9f0bed2abe96a801aac
f5c53fff61406e60f8bc6bfdcf554ec0e2fc1cf39201ae302e8e2a8bf02a5f48,-1,108,1,108.45254882,1561524021,Regular,20d5296acbb7a03be78c0c1e4924ea4b43cdc4e8e64935333fbd5d5f95269490
578542a13747e16463619bd4335c00152d6388befb4e134273d15ea102a2a398,-1,94,1,108.45254882,1560809448,Regular,e7100ebe7cff0f29a8c0d559389021c5ab5fade82c9b4e95feea0db9bbf3624d
578542a13747e16463619bd4335c00152d6388befb4e134273d15ea102a2a398,-1,46,1,108.45254882,1560809448,Regular,a99ead73ccc23babb62b12049a24764345ce6b8d9586bb9e3c45d95228aad841
875f68288e43339507b2e3bc5d0c3930fa2b97be88a023c71d54c80646178300,-1,92,1,106.83850613,1560606866,Regular,a9f05d298ffe9eeb2048fbdaa8570555840e0333421b3ade91021f7fa569283c
2909b279868b7b9fe1deb0db1f2d9fdefa3b81d872575b0d83f3944395a6e89b,-1,6,1,108.45254882,1560606317,Regular,1652ceb8cc460d01cf16aed8c19047297495eed837d29c87870859448602d202
20d5296acbb7a03be78c0c1e4924ea4b43cdc4e8e64935333fbd5d5f95269490,1,3,1,108.45254882,1560261099,Vote,f5c53fff61406e60f8bc6bfdcf554ec0e2fc1cf39201ae302e8e2a8bf02a5f48
1652ceb8cc460d01cf16aed8c19047297495eed837d29c87870859448602d202,1,3,1,108.45254882,1560026501,Vote,2909b279868b7b9fe1deb0db1f2d9fdefa3b81d872575b0d83f3944395a6e89b
e7100ebe7cff0f29a8c0d559389021c5ab5fade82c9b4e95feea0db9bbf3624d,1,3,1,108.45254882,1559883924,Vote,578542a13747e16463619bd4335c00152d6388befb4e134273d15ea102a2a398
a9f05d298ffe9eeb2048fbdaa8570555840e0333421b3ade91021f7fa569283c,1,1,1,106.83850613,1559858236,Revocation,875f68288e43339507b2e3bc5d0c3930fa2b97be88a023c71d54c80646178300
3eb3e695c839629aa5105580ec30163115abb6af637ad9f0bed2abe96a801aac,1,3,1,108.45254882,1559649660,Vote,3e6fb20051d63ebbec33f6b8dd24c1abdfcaf500446a86958bce737b6fde0def
a99ead73ccc23babb62b12049a24764345ce6b8d9586bb9e3c45d95228aad841,1,3,1,108.45254882,1559021169,Vote,578542a13747e16463619bd4335c00152d6388befb4e134273d15ea102a2a398
921ee8278ec373e85ab515db4c9cfb9b50e1338e6d0140f63a7fd3ff6332ea56,-1,12,1,108.5039238,1558897570,Regular,9d4e7b7336b2a75725c026886773ab6395c270a36e74362a3708bc09ebb783c9
e050a40c8ed5693b1ec27801aa95fa47a50d36a6ea1c0d97b72fd557d04988dc,-1,46,1,108.5039238,1558896693,Regular,a0a4f50bf5856a9804997e32c72af66e92c8a5882fadbd746c624bda120576c5
6754071fe4dbf548c989abb2ff435089246907f96fc70ab4fb2c64994388b5cf,-1,10,1,108.5039238,1558895774,Regular,b81e16e8c621f5ae3e61d6e62a9024f7c05dbec48540501bbd3b38b0cb991589
6754071fe4dbf548c989abb2ff435089246907f96fc70ab4fb2c64994388b5cf,-1,37,1,108.5039238,1558895774,Regular,ec9b36080795f3ff4b5df2f5cafa0a369d16451dde73a52513f1ff3b910f0f96
c27a18024e6d60cf7b185230197046510ac82b16fb3642bb805c536a169a8eef,-1,21,1,108.5039238,1558895774,Regular,f47eafcb1d01f8f1d6c716642b687fb8bb0cb0127d74b73dbe52df4ebdf705af
b80fd0badf1d1e6f0dd51e9346e253495e6db808765f870e398e2e2f37af9a0d,-1,89,1,108.45254882,1558894031,Regular,fb0485473c7ad9c07886d4c617cec014e301519a006aa723c1ed7f76c6567285
df405c069518f8394d9ae2cf38d3d51c94a1146ceb454f4bfcfd7f47fe3a1f7d,-1,32,1,108.5039238,1558878013,Regular,fcae06edeceeb8cae39a9528631e5fa7b7a54945ea9f6e8a02d070202419b751
df405c069518f8394d9ae2cf38d3d51c94a1146ceb454f4bfcfd7f47fe3a1f7d,-1,25,1,108.5039238,1558878013,Regular,15abe056a008c08153e2cd0da63acd6b6f4378fba59567045f96ee2c61a0c64e
df405c069518f8394d9ae2cf38d3d51c94a1146ceb454f4bfcfd7f47fe3a1f7d,-1,19,1,108.5039238,1558878013,Regular,939620a78df1b90d6eba463c68880298c6a6ca2ad52d9364b103b2ea26860f4b
dc36362139f0cd38262c9ee8cb389afe0012575d2876156d61b628370d19bfde,-1,63,1,108.5039238,1558871916,Regular,4c966b4eef5c14f9e9cf0428cf11b6a2d16738b0906071da01df15107a643943
dc36362139f0cd38262c9ee8cb389afe0012575d2876156d61b628370d19bfde,-1,16,1,108.5039238,1558871916,Regular,b7a5705bbf655b2f00aff114e48ac8579a55c6d7cf81e1eab2908dc31525ba2f
ad6f72caa749c916dc0a9b66edd2893e826954f7c68e7a02653e958fd25dc416,-1,80,1,108.5039238,1558868398,Regular,99da84117e422b3209d3e80617ee36bd7cb7c63c6248e6cbd76aa8cb5cab9625
fb0485473c7ad9c07886d4c617cec014e301519a006aa723c1ed7f76c6567285,1,3,1,108.45254882,1558676431,Vote,b80fd0badf1d1e6f0dd51e9346e253495e6db808765f870e398e2e2f37af9a0d
99da84117e422b3209d3e80617ee36bd7cb7c63c6248e6cbd76aa8cb5cab9625,1,3,1,108.5039238,1558621801,Vote,ad6f72caa749c916dc0a9b66edd2893e826954f7c68e7a02653e958fd25dc416
a0a4f50bf5856a9804997e32c72af66e92c8a5882fadbd746c624bda120576c5,1,3,1,108.5039238,1558465707,Vote,e050a40c8ed5693b1ec27801aa95fa47a50d36a6ea1c0d97b72fd557d04988dc
939620a78df1b90d6eba463c68880298c6a6ca2ad52d9364b103b2ea26860f4b,1,3,1,108.5039238,1558415252,Vote,df405c069518f8394d9ae2cf38d3d51c94a1146ceb454f4bfcfd7f47fe3a1f7d
4c966b4eef5c14f9e9cf0428cf11b6a2d16738b0906071da01df15107a643943,1,3,1,108.5039238,1558243203,Vote,dc36362139f0cd38262c9ee8cb389afe0012575d2876156d61b628370d19bfde
