tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b177eac137deb5bcdcfa51029516926bdc641ca9076c2502657f6a8cb6cd2bc3,-1,3,1,10.85350655,1613203444,Regular,af3e82e716e0859d03e708c8265a0f83985b3278898dc019855f88205fa4f532
b177eac137deb5bcdcfa51029516926bdc641ca9076c2502657f6a8cb6cd2bc3,-1,2,1,0.05607854,1613203444,Regular,af3e82e716e0859d03e708c8265a0f83985b3278898dc019855f88205fa4f532
b177eac137deb5bcdcfa51029516926bdc641ca9076c2502657f6a8cb6cd2bc3,-1,1,1,10.85350655,1613203444,Regular,af3e82e716e0859d03e708c8265a0f83985b3278898dc019855f88205fa4f532
b177eac137deb5bcdcfa51029516926bdc641ca9076c2502657f6a8cb6cd2bc3,-1,0,1,0.05607854,1613203444,Regular,af3e82e716e0859d03e708c8265a0f83985b3278898dc019855f88205fa4f532
1e3f77cf5008e6852706a79c9bc9b53596459d0ce23dc35030687d3344136e93,-1,0,1,0.05607854,1613201884,Ticket,af3e82e716e0859d03e708c8265a0f83985b3278898dc019855f88205fa4f532
1e3f77cf5008e6852706a79c9bc9b53596459d0ce23dc35030687d3344136e93,-1,1,1,10.85350655,1613201884,Ticket,af3e82e716e0859d03e708c8265a0f83985b3278898dc019855f88205fa4f532
22fe76f895ee935af89f5058e126e1c6aec0499ddf37610505d82be1773b7d99,-1,1,1,10.85350655,1613201884,Ticket,af3e82e716e0859d03e708c8265a0f83985b3278898dc019855f88205fa4f532
22fe76f895ee935af89f5058e126e1c6aec0499ddf37610505d82be1773b7d99,-1,0,1,0.05607854,1613201884,Ticket,af3e82e716e0859d03e708c8265a0f83985b3278898dc019855f88205fa4f532
278920c8d57676550e6a181b246d0e81ddb1f69f85f17b3c33260c51b0b5d88e,-1,0,1,0.05607854,1613201884,Ticket,af3e82e716e0859d03e708c8265a0f83985b3278898dc019855f88205fa4f532
278920c8d57676550e6a181b246d0e81ddb1f69f85f17b3c33260c51b0b5d88e,-1,1,1,10.85350655,1613201884,Ticket,af3e82e716e0859d03e708c8265a0f83985b3278898dc019855f88205fa4f532
